Cap.;Art.;An Cap;Descrizione;Tit. NO;Tipologia;Categ. NO;Macroag.;Pdc. Fin. 3;Pdc. Fin. 4;Pdc. Fin. 5;PREVIN;STOR POS;STOR NEG;PREDEF;Prev. di Cassa;Var.Pos. di Cassa;CASSA VN1;IMP ACC;DISIMP;MAN REV;Resp Serv;C. Patr. NO 1;C. Patr. NO 2;C. Patr. NO 3;C. Patr. NO 4;C. Patr. NO 5;C. Patr1. NO 1;C. Patr1. NO 2;C. Patr1. NO 3;C. Patr1. NO 4;C. Patr1. NO 5;C. CEcon. NO;Previsione_definitiva_cassa;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3120;2014;2016;PROVENTI DA EMISSIONE RUOLI SANZIONI VIOLAZIONE NORMA CDS - ANNO 2014;3;200;2;2;2;1;1;0,00;977.738,34;0,00;977.738,34;2.226.513,60; 0,00; 0,00;979.191,89;-1.453,55;30.288,02;0201;0;0;0;0;0;0;0;0;0;0;;2.226.513,60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3120;2014;2015;PROVENTI DA EMISSIONE RUOLI  SANZIONI PER VIOLAZIONE NORME CDS - ANNO 2014;3;200;2;2;2;1;1;160,00;0,00;0,00;160,00;0,00; 0,00; 0,00;160,00;0,00;0,00;0201;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3120;2015;2016;PROVENTI DA EMISSIONE RUOLI SANZIONI VIOLAZIONE NORMA CDS - ANNO 2015;3;200;2;2;2;1;1;0,00;0,00;0,00;0,00;0,00; 0,00; 0,00;574.964,82;-574.964,82;0,00;0201;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3130;6;2016;PROVENTI DA SANZIONI PECUNIARIE ELEVATE DALLA CUC;3;200;3;2;3;1;1;0,00;2.250,44;0,00;2.250,44;0,00; 2.250,44; 0,00;2.250,44;0,00;2.250,44;0106;0;0;0;0;0;0;0;0;0;0;;2.250,44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3210;1;2016;COSAP;3;100;3;1;3;1;2;171.493,00;0,00;0,00;171.493,00;170.000,00; 0,00; 0,00;175.367,61;-3.874,61;174.132,56;0105;0;0;0;0;0;0;0;0;0;0;;170.000,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3210;1;2015;COSAP;3;100;3;1;3;1;2;371,12;0,00;0,00;371,12;0,00; 0,00; 0,00;1.360,14;-989,02;1.054,02;0105;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3210;1;2011;COSAP;3;100;3;1;3;1;2;412,80;0,00;0,00;412,80;0,00; 0,00; 0,00;412,80;0,00;0,00;0105;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3310;1;2016;INTERESSI ATTIVI;3;300;3;3;3;4;1;0,00;0,00;0,00;0,00;0,00; 0,00; 0,00;1,45;-1,45;0,00;0102;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3310;1;2015;INTERESSI ATTIVI;3;300;3;3;3;4;1;0,00;0,00;0,00;0,00;0,00; 0,00; 0,00;128,65;-128,65;128,65;0102;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3500;1;2016;"CREDITO IVA DERIVANTE DA OPERAZIONE ""SPLIT PAYMENT"" SU SERVIZI COMMERCIALI - SERVIZI GENERALI";3;500;2;5;99;3;1;10.000,00;0,00;0,00;10.000,00;10.000,00; 0,00; 0,00;0,00;10.000,00;0,00;0102;0;0;0;0;0;0;0;0;0;0;;10.000,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3500;2;2016;"CREDITO IVA DERIVANTE DA OPERAZIONE ""SPLIT PAYMENT"" SU SERVIZI COMMERCIALI - SPER";3;500;2;5;99;3;1;200.000,00;181.500,06;0,00;381.500,06;250.000,00; 165.500,06; 0,00;243.105,14;138.394,92;241.558,39;0102;0;0;0;0;0;0;0;0;0;0;;415.500,06;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3510;0;2016;RIMBORSI VARI DIREZIONE;0;0;0;0;0;0;0;0,00;0,00;0,00;0,00;0,00; 0,00; 0,00;0,00;0,00;0,00;0101;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3510;1;2016;RIMBORSI VARI DIREZIONE;3;500;99;5;99;99;999;9.800,00;0,00;0,00;9.800,00;9.800,00; 0,00; 0,00;0,00;9.800,00;0,00;0101;0;0;0;0;0;0;0;0;0;0;;9.800,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3510;2;2016;RIMBORSI AUSL PER ENERGIA ELETTRICA;3;500;99;5;99;99;999;3.000,00;0,00;0,00;3.000,00;3.000,00; 0,00; 0,00;0,00;3.000,00;0,00;0101;0;0;0;0;0;0;0;0;0;0;;3.000,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3510;3;2016;RIMBORSI AUSL PER CONSUMI ACQUA;2;101;1;1;1;1;1;0,00;1.446,41;0,00;1.446,41;0,00; 0,00; 0,00;1.446,41;0,00;1.446,41;0101;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3510;4;2016;RIMBORSI VARI - SERVIZIO URBANISTICA;3;500;99;5;99;99;999;0,00;0,00;0,00;0,00;2.767,42; 0,00; 0,00;0,00;0,00;0,00;0106;0;0;0;0;0;0;0;0;0;0;;2.767,42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3510;4;2015;RIMBORSI VARI - SERVIZIO URBANISTICA;3;500;99;5;99;99;999;2.767,42;0,00;0,00;2.767,42;0,00; 0,00; 0,00;2.767,42;0,00;2.767,42;0106;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3510;5;2016;RIMBORSI VARI - SERVIZIO FINANZIARIO;3;500;99;5;99;99;999;0,00;0,00;0,00;0,00;0,00; 0,00; 0,00;347,88;-347,88;347,88;0102;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3510;10;2016;RIMBORSI VARI PM;3;500;99;5;99;99;999;5.000,00;0,00;0,00;5.000,00;5.374,80; 0,00; 0,00;8.588,44;-3.588,44;8.098,44;0201;0;0;0;0;0;0;0;0;0;0;;5.374,80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3510;10;2015;RIMBORSI VARI PM;3;500;99;5;99;99;999;374,80;0,00;0,00;374,80;0,00; 0,00; 0,00;370,00;4,80;370,00;0201;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3510;11;2016;CONTRIBUTI GSE IMPIANTI FOTOVOLTAICI;3;100;2;1;2;1;999;6.000,00;0,00;0,00;6.000,00;0,00; 3.291,75; 0,00;6.622,09;-622,09;3.291,75;0201;0;0;0;0;0;0;0;0;0;0;;3.291,75;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3510;20;2016;RIMBORSI A SCOMPUTO AFFITTO;2;101;1;1;1;1;1;0,00;0,00;0,00;0,00;0,00; 0,00; 0,00;0,00;0,00;0,00;0101;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3510;30;2016;RIMBORSI VARI PERSONALE;3;500;99;5;99;99;999;15.000,00;17.840,12;0,00;32.840,12;15.440,11; 17.840,12; 0,00;31.288,27;1.551,85;31.147,28;0103;0;0;0;0;0;0;0;0;0;0;;33.280,23;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3510;30;2015;RIMBORSI VARI PERSONALE;3;500;99;5;99;99;999;214,55;0,00;0,00;214,55;0,00; 0,00; 0,00;625,26;-410,71;625,26;0103;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3510;511;2016;RIMBORSI VARI CUC;3;500;99;5;99;99;999;10.000,00;20.000,00;0,00;30.000,00;10.000,00; 20.000,00; 0,00;7.741,08;22.258,92;3.091,84;0106;0;0;0;0;0;0;0;0;0;0;;30.000,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3510;512;2016;RIMBORSI DA COMUNI PER CONSULENZE CUC;2;101;2;1;1;2;3;10.000,00;0,00;0,00;10.000,00;10.000,00; 0,00; 0,00;0,00;10.000,00;0,00;0106;0;0;0;0;0;0;0;0;0;0;;10.000,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3510;513;2016;RIMBORSI PER PRESTAZIONI DI SERVIZI  CUC;3;500;2;5;2;3;5;5.000,00;14.377,36;0,00;19.377,36;5.000,00; 14.377,36; 0,00;14.300,44;5.076,92;7.881,92;0106;0;0;0;0;0;0;0;0;0;0;;19.377,36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3520;4;2016;COMPENSO ASP PER SERVIZI CED (RILEVANTE AI FINI IVA);3;100;2;1;2;1;28;19.639,00;0,00;0,00;19.639,00;29.458,50; 0,00; 0,00;19.639,00;0,00;18.253,00;0104;0;0;0;0;0;0;0;0;0;0;;29.458,50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3520;4;2015;COMPENSO ASP PER SERVIZI CED (RILEVANTE AI FINI IVA);3;100;2;1;2;1;28;9.819,50;0,00;0,00;9.819,50;0,00; 0,00; 0,00;9.735,60;83,90;9.735,60;0104;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3520;6;2016;COMPENSO PER ATTIVITA'  DI ELABORAZIONE STRUMENTI URBANISTICI (RILEVANTE AI FINI IVA);2;101;1;1;1;1;1;9.000,00;0,00;0,00;9.000,00;9.000,00; 0,00; 0,00;6.519,82;2.480,18;5.586,86;0106;0;0;0;0;0;0;0;0;0;0;;9.000,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3530;10;2016;RECUPERO SPESE POSTALI, ANCITEL E DIRITTI DI NOTIFICA PER CONTRAVVENZIONI;3;500;99;5;99;99;999;0,00;0,00;0,00;0,00;0,00; 5.325,15; 0,00;0,00;0,00;0,00;0201;0;0;0;0;0;0;0;0;0;0;;5.325,15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3530;10;2008;RECUPERO SPESE POSTALI, ANCITEL E DIRITTI DI NOTIFICA PER CONTRAVVENZIONI;3;500;99;5;99;99;999;5.325,15;0,00;0,00;5.325,15;0,00; 0,00; 0,00;5.325,15;0,00;5.325,15;0201;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3540;1;2016;CONTRIBUTO TESORERIA;3;100;2;1;2;1;999;0,00;0,00;0,00;0,00;0,00; 0,00; 0,00;0,00;0,00;0,00;0102;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3550;3;2016;RIMBORSO SPESE PERSONALE COMAND. SERV. PERSONALE;3;500;2;5;2;1;1;68.250,00;0,00;0,00;68.250,00;132.245,96; 0,00; 0,00;42.806,30;25.443,70;24.508,02;0103;0;0;0;0;0;0;0;0;0;0;;132.245,96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3550;3;2015;RIMBORSO SPESE PERSONALE COMAND. SERV. PERSONALE;3;500;2;5;2;1;1;33.370,43;0,00;0,00;33.370,43;0,00; 0,00; 0,00;33.993,52;-623,09;32.651,98;0103;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3550;3;2014;RIMBORSO SPESE PERSONALE COMAND. SERV. PERSONALE;3;500;2;5;2;1;1;28.682,43;0,00;0,00;28.682,43;0,00; 0,00; 0,00;27.491,30;1.191,13;27.491,30;0103;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3550;3;2013;RIMBORSO SPESE PERSONALE COMAND. SERV. PERSONALE;3;500;2;5;2;1;1;1.920,50;0,00;0,00;1.920,50;0,00; 0,00; 0,00;0,00;1.920,50;0,00;0103;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3550;5;2016;RIMBORSI SPESE PERSONALE COMANDATO SUAP;3;500;2;5;2;1;1;0,00;0,00;0,00;0,00;0,00; 0,00; 0,00;0,00;0,00;0,00;0103;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3550;6;2016;RIMBORSI SPESE PERSONALE COMANDATO SERVIZIO URBANISTICA;3;500;2;5;2;1;1;0,00;2.856,00;0,00;2.856,00;0,00; 2.856,00; 0,00;2.856,00;0,00;0,00;0103;0;0;0;0;0;0;0;0;0;0;;2.856,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3550;10;2016;RIMBORSO SPESE PERSONALE PM;3;500;2;5;2;1;1;0,00;4.110,00;0,00;4.110,00;0,00; 4.110,00; 0,00;5.950,00;-1.840,00;0,00;0103;0;0;0;0;0;0;0;0;0;0;;4.110,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3560;1;2016;CONTRIBUTO DA PRIVATI PER STUDIO FATTIBILITA' RIORGANIZZAZIONE ISTITUZIONALE;0;0;0;0;0;0;0;0,00;0,00;0,00;0,00;0,00; 0,00; 0,00;0,00;0,00;0,00;0101;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3570;1;2016;RECUPERO IMPOSTA DI BOLLO;3;500;99;5;99;99;999;20.000,00;2.000,00;0,00;22.000,00;26.486,26; 2.000,00; 0,00;21.986,00;14,00;9.662,71;0102;0;0;0;0;0;0;0;0;0;0;;28.486,26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3570;1;2015;RECUPERO IMPOSTA DI BOLLO;3;500;99;5;99;99;999;6.572,26;0,00;0,00;6.572,26;0,00; 0,00; 0,00;6.572,26;0,00;2.459,66;0102;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3580;1;2016;PIANI DI ZONA;3;500;99;5;99;99;999;50.000,00;29.644,85;0,00;79.644,85;130.000,00; 29.644,85; 0,00;30.000,00;49.644,85;0,00;0301;0;0;0;0;0;0;0;0;0;0;;159.644,85;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3580;1;2015;PIANI DI ZONA;3;500;99;5;99;99;999;40.000,00;0,00;0,00;40.000,00;0,00; 0,00; 0,00;40.000,00;0,00;0,00;0301;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3580;1;2014;PIANI DI ZONA;3;500;99;5;99;99;999;40.000,00;0,00;0,00;40.000,00;0,00; 0,00; 0,00;40.000,00;0,00;0,00;0301;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4110;10;2016;ALIENAZIONE BENI PATRIMONIALI PM;4;400;1;4;1;5;999;0,00;0,00;0,00;0,00;0,00; 0,00; 0,00;0,00;0,00;0,00;0201;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4110;10;2016;ALIENAZIONE BENI PATRIMONIALI PM;4;400;1;4;1;5;999;0,00;0,00;0,00;0,00;0,00; 0,00; 0,00;0,00;0,00;0,00;0201;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4110;10;2016;ALIENAZIONE BENI PATRIMONIALI PM;4;400;1;4;1;5;999;0,00;0,00;0,00;0,00;0,00; 0,00; 0,00;0,00;0,00;0,00;0201;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4110;10;2016;ALIENAZIONE BENI PATRIMONIALI PM;4;400;1;4;1;5;999;0,00;0,00;0,00;0,00;0,00; 0,00; 0,00;0,00;0,00;0,00;0201;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4310;1;2016;CONTRIBUTO REGIONALE A FINANZIAMENTO INVESTIMENTIMENTI DIREZIONE;0;0;0;0;0;0;0;0,00;0,00;0,00;0,00;0,00; 0,00; 0,00;0,00;0,00;0,00;0101;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4310;2;2016;PIANI DI ZONA;4;200;1;2;1;2;1;2.000,00;0,00;0,00;2.000,00;2.000,00; 0,00; 0,00;0,00;2.000,00;0,00;0301;0;0;0;0;0;0;0;0;0;0;;2.000,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4310;3;2016;GIOVANI;4;200;1;2;1;2;1;30.000,00;112.518,43;0,00;142.518,43;47.900,00; 112.518,43; 0,00;112.518,43;30.000,00;112.518,43;0301;0;0;0;0;0;0;0;0;0;0;;160.418,43;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4310;3;2015;GIOVANI;4;200;1;2;1;2;1;17.900,00;0,00;0,00;17.900,00;0,00; 0,00; 0,00;17.624,77;275,23;17.624,77;0301;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4310;4;2016;CONTRIBUTO REGIONALE A FINANZIAMENTO INVESTIMENTI CED;4;200;1;2;1;2;1;0,00;0,00;0,00;0,00;0,00; 127.004,00; 0,00;0,00;0,00;0,00;0104;0;0;0;0;0;0;0;0;0;0;;127.004,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4310;4;2012;CONTRIBUTO REGIONALE A FINANZIAMENTO INVESTIMENTI CED;4;200;1;2;1;2;1;127.004,00;0,00;0,00;127.004,00;0,00; 0,00; 0,00;127.004,00;0,00;127.004,00;0104;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4310;5;2016;CONTRIBUTO REGIONALE A FINANZIAMENTO INVESTIMENTI SUAP;0;0;0;0;0;0;0;0,00;0,00;0,00;0,00;0,00; 0,00; 0,00;0,00;0,00;0,00;0105;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4310;6;2016;CONTRIBUTO REGIONALE A FINANZIAMENTO INVESTIMENTI UFF. URBANISTICO SOVRACOMUNALE;4;200;1;2;1;2;1;0,00;143.697,60;0,00;143.697,60;0,00; 143.697,60; 0,00;143.697,60;0,00;0,00;0106;0;0;0;0;0;0;0;0;0;0;;143.697,60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4310;7;2016;CONTRIBUTO REGIONALE A FINANZIAMENTO INVESTIMENTIAREA SERVIZI ALLA PERSONA;4;200;1;2;1;2;1;0,00;0,00;0,00;0,00;125.000,00; 0,00; 0,00;0,00;0,00;0,00;0306;0;0;0;0;0;0;0;0;0;0;;125.000,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4310;7;2014;CONTRIBUTO REGIONALE A FINANZIAMENTO INVESTIMENTIAREA SERVIZI ALLA PERSONA;4;200;1;2;1;2;1;125.000,00;0,00;0,00;125.000,00;0,00; 0,00; 0,00;125.000,00;0,00;125.000,00;0306;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4310;10;2016;CONTRIBUTO REGIONALE A FINANZIAMENTO INVESTIMENTI PM;4;200;1;2;1;2;1;0,00;98.000,00;0,00;98.000,00;0,00; 98.000,00; 0,00;98.000,00;0,00;0,00;0201;0;0;0;0;0;0;0;0;0;0;;98.000,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4310;10;2015;CONTRIBUTO REGIONALE A FINANZIAMENTO INVESTIMENTI PM;4;200;1;2;1;2;1;9.200,00;0,00;0,00;9.200,00;0,00; 0,00; 0,00;9.200,00;0,00;9.200,00;0201;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4351;1;2016;TRASFERIMENTI REGIONALI PER INTERVENTI SU EDIFICI DANNEGGIATI DA EVENTI SISMICI DEL 20-29/5/2012;4;300;10;3;10;2;1;875.732,00;0,00;0,00;875.732,00;875.732,00; 0,00; 0,00;875.732,00;0,00;875.732,00;0108;0;0;0;0;0;0;0;0;0;0;;875.732,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4410;0;2016;TRASFERIMENTI DA COMUNI PER INVESTIMENTI AREA PERSONA;0;0;0;0;0;0;0;0,00;0,00;0,00;0,00;0,00; 0,00; 0,00;0,00;0,00;0,00;0300;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4410;1;2016;TRASFERIMENTO DA COMUNI PER INVESTIMENTI DIREZIONE;4;200;1;2;1;2;3;12.400,00;0,00;-10.090,97;2.309,03;15.258,24; 0,00;- 10.090,97;2.309,03;0,00;2.309,03;0101;0;0;0;0;0;0;0;0;0;0;;5.167,27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4410;1;2014;TRASFERIMENTO DA COMUNI PER INVESTIMENTI DIREZIONE;4;200;1;2;1;2;3;2.858,24;0,00;0,00;2.858,24;0,00; 0,00; 0,00;2.858,24;0,00;2.858,24;0101;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4410;4;2016;TRASFERIMENTO DA COMUNI PER INVESTIMENTI SIA;4;200;1;2;1;2;3;160.000,00;0,00;-121.816,41;38.183,59;197.055,31; 0,00;- 121.816,41;38.183,59;0,00;38.183,59;0104;0;0;0;0;0;0;0;0;0;0;;75.238,90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4410;4;2014;TRASFERIMENTO DA COMUNI PER INVESTIMENTI SIA;4;200;1;2;1;2;3;37.055,31;0,00;0,00;37.055,31;0,00; 0,00; 0,00;37.055,31;0,00;37.055,31;0104;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4410;5;2016;TRASFERIMENTI DA COMUNI;4;200;1;2;1;2;3;0,00;0,00;0,00;0,00;0,00; 0,00; 0,00;0,00;0,00;0,00;0105;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4410;6;2016;TRASFERIMENTO DA COMUNI;4;200;1;2;1;2;3;0,00;0,00;0,00;0,00;0,00; 0,00; 0,00;0,00;0,00;0,00;0106;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4410;11;2016;TRASFERIMENTO DA COMUNI PER INVESTIMENTI CORPO SOVRACOMUNALE POLIZIA MUNICIPALE;4;200;1;2;1;2;3;0,00;0,00;0,00;0,00;10.404,00; 0,00; 0,00;0,00;0,00;0,00;0201;0;0;0;0;0;0;0;0;0;0;;10.404,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4410;11;2014;TRASFERIMENTO DA COMUNI PER INVESTIMENTI CORPO SOVRACOMUNALE POLIZIA MUNICIPALE;4;200;1;2;1;2;3;10.404,00;0,00;0,00;10.404,00;0,00; 0,00; 0,00;10.404,00;0,00;10.404,00;0201;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4410;12;2016;TRASFERIMENTO DA ASSOCIAZIONE;4;200;1;2;1;2;3;0,00;0,00;0,00;0,00;0,00; 0,00; 0,00;0,00;0,00;0,00;0201;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4420;4;2016;CONTRIBUTO PROVINCIALE;4;200;1;2;1;2;2;0,00;0,00;0,00;0,00;24.559,83; 6.448,24; 0,00;0,00;0,00;0,00;0104;0;0;0;0;0;0;0;0;0;0;;31.008,07;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4420;4;2011;CONTRIBUTO PROVINCIALE;4;200;1;2;1;2;2;31.008,07;0,00;0,00;31.008,07;0,00; 0,00; 0,00;31.008,07;0,00;31.008,07;0104;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
