CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
ZDA1F125AD;02855851206;UNIONE RENO GALLIERA;FORNITURA TRAMITE MEPA DI MATERIALE DI CANCELLERIA VARIO E CONSUMABILI PER STAMPANTI PER LE ESIGENZE DEL SETTORE SEGRETERIA E STAFF AMMINISTRATIVO E DEI SETTORI AFFERENTI ALL'AREA SERVIZI ALLA PERSONA DELL'UNIONE RENO GALLIERA - CIG ZDA1F125AD - IMPE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06262520155 DUBINI SRL ;;06262520155 DUBINI SRL ;1109,44;21/06/2017;31/12/2017;1109,43
Z231F1651B;02855851206;UNIONE RENO GALLIERA;ACQUISIZIONE TRAMITE MEPA CON ODA DI N. 4 STAMPANTI TERMICHE ZEBRA GK 42-102520000- CIG Z231F1651B;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06742260158 LOGOS TRE MAGENTA SRL ;;06742260158 LOGOS TRE MAGENTA SRL ;1080,00;21/06/2017;31/07/2017;1080,00
7066690112;02855851206;UNIONE RENO GALLIERA;"RDO  N°1571160, ATTRAVERSO IL MEPA, PER LA FORNITURA DI MATERIALE LIBRARIO E MULTIMEDIALE, PER L'ANNO 2017 E FINO AL 30/06/2018, PER LE BIBLIOTECHE COMUNALI DELL'UNIONE RENO GALLIERA - CIG LOTTO 1 N. 7066690112 - CIG LOTTO 2 N. Z601E7A1AA - IMPEGNO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;01586011205 ATLANTIDE S.N.C. DI MARCELLO ZARATTANI E MARCO ZIROTTI ;;01586011205 ATLANTIDE S.N.C. DI MARCELLO ZARATTANI E MARCO ZIROTTI ;39009,60;20/06/2017;01/07/2018;23995,87
Z601E7A1AA;02855851206;UNIONE RENO GALLIERA;"RDO  N°1571160, ATTRAVERSO IL MEPA, PER LA FORNITURA DI MATERIALE LIBRARIO E MULTIMEDIALE, PER L'ANNO 2017 E FINO AL 30/06/2018, PER LE BIBLIOTECHE COMUNALI DELL'UNIONE RENO GALLIERA - CIG LOTTO 1 N. 7066690112 - CIG LOTTO 2 N. Z601E7A1AA - IMPEGNO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;01586011205 ATLANTIDE S.N.C. DI MARCELLO ZARATTANI E MARCO ZIROTTI ;;01586011205 ATLANTIDE S.N.C. DI MARCELLO ZARATTANI E MARCO ZIROTTI ;10945,32;20/06/2017;01/07/2018;3076,85
Z091F1901A;02855851206;UNIONE RENO GALLIERA;ACQUISTO SERVIZI DI DATACENTER DA LEPIDA SPA PER ATTIVAZIONE SALVATAGGI REMOTI DATI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02770891204 LEPIDA S.P.A. ;;02770891204 LEPIDA S.P.A. ;1639,34;01/08/2017;31/12/2019;0,00
Z751F0D487;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO ATTIVITA' DI MESSA IN SICUREZZA CAVI DI RETE  SALA RIUNIONI SEDE DI SAN PIETRO IN CASALE ED INTERVENTO SUI DISPOSITIVI PER L'ILLUMINAZIONE - ASSUNZIONE IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04315650376 PENTALUX SNC ;;04315650376 PENTALUX SNC ;350,00;23/06/2017;30/06/2017;350,00
Z841F0D69C;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO ATTIVITA' DI MESSA IN SICUREZZA CAVI DI RETE  SALA RIUNIONI SEDE DI SAN PIETRO IN CASALE ED INTERVENTO SUI DISPOSITIVI PER L'ILLUMINAZIONE - ASSUNZIONE IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04315650376 PENTALUX SNC ;;04315650376 PENTALUX SNC ;300,00;23/06/2017;30/06/2017;300,00
ZA41F223C5;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO LAVORI DI SMONTAGGIO E RIMONTAGGIO MACCHINE IMPIANTO CLIMATIZZATORE  POSTE SULLA COPERTURA DELL'IMMOBILE SEDE DELLA POLIZIA MUNICIPALE, VIA FARISELLI N. 4 S. GIORGIO DI PIANO - ASSUNZIONE IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03901360374 CLIMART ZETA S.R.L. ;;03901360374 CLIMART ZETA S.R.L. ;740,00;29/06/2017;31/07/2017;740,00
Z491F24808;02855851206;UNIONE RENO GALLIERA;PIANI DI ZONA 2009/2016 - PROGRAMMA ATTUATIVO 2016 - PROGETTO SOVRADISTRETTUALE "TALENTI" - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02360580373 LA CAROVANA - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S. # 02410141200 OPEN GROUP SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S. # 92030660374 ASSOCIAZIONE ARCI BOLOGNA ;;02360580373 LA CAROVANA - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S. ;7767,50;27/06/2017;31/05/2018;0,00
ZA21F295F2;02855851206;UNIONE RENO GALLIERA;PIANI DI ZONA 2009/2016 - PROGRAMMA ATTUATIVO 2016 - PROGETTO "PROMOZIONE E SVILUPPO DELLA RETE DEI SERVIZI E DEL SERVIZIO SOCIALE TERRITORIALE" - CORSO DI FORMAZIONE SUL NUOVO ISEE - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01748791207 FUTURA SOCIETA' CONSORTILE A RESPONSABILITA' LIMITATA ;;01748791207 FUTURA SOCIETA' CONSORTILE A RESPONSABILITA' LIMITATA ;2290,00;28/06/2017;10/07/2017;2290,00
7051463B57;02855851206;UNIONE RENO GALLIERA;AGGIUDICAZIONE DEFINITIVA, CON EFFICACIA SOSPESA, FORNITURA MASSA VESTIARIO POLIZIA MUNICIPALE ANNI 2017-2018 - DITTA BRUMAR SRL - IMPEGNO DI SPESA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;03596871008 BRUMAR SRL UNIPERSONALE # 00170020366 TOP PROFESSIONAL - S.R.L. # 00167200245 FORINT S.P.A. - UNIPERSONALE # 07810040969 BRAMBILLA DIVISE # 00842450124 FLENGHI DIVISE DI FLENGHI GIANFRANCO & C. # 01418270391 KAAMA S.R.L. # 01626920175 M.G.P. SPORTSWEAR S.N.C. # 03554190177 UNIFORMERIA SRL ;;03596871008 BRUMAR SRL UNIPERSONALE ;91803,28;30/06/2017;31/12/2018;42392,62
Z561F304D8;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA A FAVORE DELLA COOP. SOCIALE ONLUS CAMPI D'ARTE PER LA REALIZZAZIONE DI ATTIVITA'  CON IL CONSIGLIO COMUNALE DEI RAGAZZI DI PIEVE DI CENTO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02448401204 CAMPI D'ARTE SOC. COOP. ONLUS ;;02448401204 CAMPI D'ARTE SOC. COOP. ONLUS ;440,00;01/07/2017;15/07/2017;440,00
Z3D1F35077;02855851206;UNIONE RENO GALLIERA;PIANI DI ZONA 2009/2016 - PROGRAMMA ATTUATIVO 2016 - PROGETTO SOGGIORNI ESTIVI PER MINORI - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;91020380399 L'ORSA MAGGIORE A.S.D. ;;91020380399 L'ORSA MAGGIORE A.S.D. ;2790,00;03/07/2017;31/08/2017;2790,00
Z8D1F35075;02855851206;UNIONE RENO GALLIERA;PIANI DI ZONA 2009/2016 - PROGRAMMA ATTUATIVO 2016 - PROGETTO SOGGIORNI ESTIVI PER MINORI - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04189980370 UISP COMITATO TERRITORIALE DI BOLOGNA ;;04189980370 UISP COMITATO TERRITORIALE DI BOLOGNA ;4350,00;03/07/2017;31/08/2017;4290,00
ZA81F2DB37;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA PER TRASFERIMENTO DATI PROCEDURA SOCIALI.NET E ATTIVITA' DI AFFIANCAMENTO A SEGUITO CONFERIMENTO AREA SERVIZI ALLA PERSONA IN UNIONE RENO GALLIERA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00695690362 DATAGRAPH S.R.L. ;;00695690362 DATAGRAPH S.R.L. ;4300,00;10/07/2017;31/12/2017;4300,00
7131085580;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO IN GESTIONE DEGLI IMPIANTI SPORTIVI DEL COMUNE DI CASTELLO D'ARGILE PER IL PERIODO 01.07.2017 AL 31.06.2020;06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI  GARA ART. 221 D.LGS. 163/2006;;02093821201 A.S.D. LIBERTAS ARGILE VIGOR PIEVE ;;02093821201 A.S.D. LIBERTAS ARGILE VIGOR PIEVE ;43524,60;03/07/2017;30/06/2019;7254,10
Z401F3BD20;02855851206;UNIONE RENO GALLIERA;RESTAURO DI 3 DIPINTI DEL COMUNE DI PIEVE DI CENTO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00452411200 TASINI LICIA ;;00452411200 TASINI LICIA ;950,00;01/01/0001;01/01/0001;0,00
Z441F33FB9;02855851206;UNIONE RENO GALLIERA;INSTALLAZIONE  NR. 9 POSTAZIONI FISSE DMR/ANALOGICO PROTEZIONE CIVILE CENTRALI OPERATIVE COMUNALI E NR. 1 STAZIONE RIPETITRICE DMR/ANALOGICO PROTEZIONE CIVILE - CONTRIBUTO REGIONE EMILIA-ROMAGNA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03510651205 LUMIC TELECOMUNICAZIONI S.R.L. ;;03510651205 LUMIC TELECOMUNICAZIONI S.R.L. ;14000,00;07/07/2017;31/12/2017;14000,00
Z6B1F35505;02855851206;UNIONE RENO GALLIERA;SPESE DI REDAZIONE DOCUMENTO DUVRI - DOCUMENTO VALUTAZIONE RISCHI DA INTEFERENZE LAVORATIVE RELATIVO AD AFFIDAMENTO SERVIZIO PULIZIA STRADE A SEGUITO DI SINISTRI STRADALI E/O ALTRI INCIDENTI DI NATURA VARIA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01783870387 MM ENGINEERING ;;01783870387 MM ENGINEERING ;1260,00;16/07/2017;31/12/2017;0,00
Z431F4133C;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO SERVIZIO DI ACCOMPAGNAMENTO PRESSO CENTRO DIURNO PER MINORI PER PROGETTO ESTIVO SPERIMENTALE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00672690377 C.A.D.I.A.I. COOP SOCIALE ;;;5646,15;10/07/2017;16/09/2017;0,00
Z2F1EB75AC;02855851206;UNIONE RENO GALLIERA;REVISIONE ANNUALE E TARATURA APPARECCHIATURE AUTOVELOX  ATTIVITA' ISTITUZIONALE POLIZIA MUNICIPALE - ANNO 2017;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;00807520135 CI.TI.ESSE SRL # 02213930395 GLOBEX S.R.L. # 08625900157 ELTRAFF SRL # 01022510737 ITALTRAFF SRL # 01573730486 SODI SCIENTIFICA SRL ;;00807520135 CI.TI.ESSE SRL ;2880,00;01/07/2017;31/12/2017;2880,00
7066690112;02855851206;UNIONE RENO GALLIERA;RETTIFICA DETERMINAZIONE SPERD 331 E INTEGRAZIONE IMPEGNO DI SPESA.;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;01586011205 ATLANTIDE S.N.C. DI MARCELLO ZARATTANI E MARCO ZIROTTI ;;01586011205 ATLANTIDE S.N.C. DI MARCELLO ZARATTANI E MARCO ZIROTTI ;9752,40;06/07/2017;31/07/2018;8659,87
Z601E7A1AA;02855851206;UNIONE RENO GALLIERA;RETTIFICA DETERMINAZIONE SPERD 331 E INTEGRAZIONE IMPEGNO DI SPESA.;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;01586011205 ATLANTIDE S.N.C. DI MARCELLO ZARATTANI E MARCO ZIROTTI ;;01586011205 ATLANTIDE S.N.C. DI MARCELLO ZARATTANI E MARCO ZIROTTI ;2944,68;06/07/2017;31/07/2018;2098,33
Z551F3999B;02855851206;UNIONE RENO GALLIERA;FORNITURA TRAMITE MEPA DI MATERIALI DIVERSI DI CANCELLERIA E BENI VARI PER LE ESIGENZE DELLE BIBLIOTECHE ASSOCIATE DISTRETTO PIANURA EST - IMPEGNI DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01121130197 C2 SRL ;;01121130197 C2 SRL ;504,54;06/07/2017;31/12/2017;496,20
Z7D1F3999A;02855851206;UNIONE RENO GALLIERA;FORNITURA TRAMITE MEPA DI MATERIALI DIVERSI DI CANCELLERIA E BENI VARI PER LE ESIGENZE DELLE BIBLIOTECHE ASSOCIATE DISTRETTO PIANURA EST - IMPEGNI DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03585880374 ALFACOD S.R.L. ;;03585880374 ALFACOD S.R.L. ;510,00;06/07/2017;31/12/2017;510,00
ZA51F39999;02855851206;UNIONE RENO GALLIERA;FORNITURA TRAMITE MEPA DI MATERIALI DIVERSI DI CANCELLERIA E BENI VARI PER LE ESIGENZE DELLE BIBLIOTECHE ASSOCIATE DISTRETTO PIANURA EST - IMPEGNI DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00261560106 TIRRENIA SRL ;;00261560106 TIRRENIA SRL ;807,96;06/07/2017;31/12/2017;807,96
ZC81F4943A;02855851206;UNIONE RENO GALLIERA;ACQUISTO STRUMENTAZIONE TECNICA TOP CRASH PER IL RILIEVO DEI SINISTRI STRADALI. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00497480426 TOPCON POSITIONING ITALY SRL ;;00497480426 TOPCON POSITIONING ITALY SRL ;11000,00;11/07/2017;30/09/2017;11000,00
ZCF1F46903;02855851206;UNIONE RENO GALLIERA;ACQUISTO PULSANTIERA DI COMANDO APPARATI ACUSTICO/LUMINOSI PER VEICOLO ATTREZZATO PER INFORTUNISTICA. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00188120349 BERTAZZONI S.R.L. ;;00188120349 BERTAZZONI S.R.L. ;147,00;06/07/2017;31/12/2017;147,00
Z7A1F10DC3;02855851206;UNIONE RENO GALLIERA;FORNITURA NR. 9 LICENZE E SOFTWARE GESTIONALI PER PERSONAL COMPUTER AD USO ATTIVITÀ ISTITUZIONALE PROTEZIONE CIVILE - RDO MEPA NR. 1616606;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;01486330309 DPS INFORMATICA ;;01486330309 DPS INFORMATICA ;3298,32;08/07/2017;30/09/2017;3298,32
Z8C1F4A564;02855851206;UNIONE RENO GALLIERA;FORNITURA APPARATI DI RADIOCOMUNICAZIONE SU RETE REGIONALE R3 PER ATTIVITA' DI PROTEZIONE CIVILE. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03510651205 LUMIC TELECOMUNICAZIONI S.R.L. ;;03510651205 LUMIC TELECOMUNICAZIONI S.R.L. ;1230,00;17/07/2017;30/09/2017;1230,00
Z381F3D37B;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO DELLA FORNITURA DI CONSUMABILI PER FOTOCOPIATORI PER LE ESIGENZE DELLO SPORTELLO SOCIALE DEL COMUNE DI PIEVE DI CENTO E DELL'ASSISTENTE SOCIALE DEL COMUNE DI GALLIERA A SEGUITO DI TRATTATIVA DIRETTA SU MEPA – CIG Z381F3D37B;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03274460371 PUNTO CART S.R.L. ;;03274460371 PUNTO CART S.R.L. ;152,00;07/07/2017;31/12/2017;152,00
Z511F39982;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO DELLA FORNITURA DI MATERIALI DIVERSI DI CANCELLERIA E BENI VARI PER LE ESIGENZE DELLE BIBLIOTECHE ASSOCIATE DISTRETTO PIANURA EST A SEGUITO DI TRATTATIVA DIRETTA SU MEPA - CIG Z511F39982 - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;07491520156 MONDOFFICE SRL ;;07491520156 MONDOFFICE SRL ;699,98;10/07/2017;10/07/2017;699,98
Z281F4BD6C;02855851206;UNIONE RENO GALLIERA;CANONE PER MANUTENZIONE CORRETTIVA ED EVOLUTIVA DEL TIMBRO DIGITALE 2D PLUS PER I COMUNI DELL'UNIONE RENO GALLIERA - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02770891204 LEPIDA S.P.A. ;;02770891204 LEPIDA S.P.A. ;2148,63;01/08/2017;31/12/2018;2148,63
Z191F5E371;02855851206;UNIONE RENO GALLIERA;FORNITURA TRAMITE MEPA DI PRODOTTI DI PULIZIA, MATERIALE IGIENICO SANITARIO, PANNOLINI E MATERIALE DI REINTEGRO PER LE CASSETTE DI PRONTO SOCCORSO PER LE ESIGENZE DEGLI ASILI NIDO, SCUOLE DELL'INFANZIA E DEI DIVERSI SETTORI AFFERENTI ALL'AREA SERVIZI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03960230377 ITALCHIM SRL ;;03960230377 ITALCHIM SRL ;5488,41;14/07/2017;31/12/2017;5488,40
ZB51F59AC6;02855851206;UNIONE RENO GALLIERA;FORNITURA TRAMITE MEPA DI PRODOTTI DI PULIZIA, MATERIALE IGIENICO SANITARIO, PANNOLINI E MATERIALE DI REINTEGRO PER LE CASSETTE DI PRONTO SOCCORSO PER LE ESIGENZE DEGLI ASILI NIDO, SCUOLE DELL'INFANZIA E DEI DIVERSI SETTORI AFFERENTI ALL'AREA SERVIZI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06111530637 AIESI HOSPITAL SERVICE SAS ;;06111530637 AIESI HOSPITAL SERVICE SAS ;177,90;14/07/2017;31/12/2017;177,90
Z6C1F4E93E;02855851206;UNIONE RENO GALLIERA;ACQUISTO ACCESS POINT DA LEPIDA - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02770891204 LEPIDA S.P.A. ;;02770891204 LEPIDA S.P.A. ;312,82;01/08/2017;31/12/2017;0,00
Z1C1F3DD95;02855851206;UNIONE RENO GALLIERA;PROCEDURA APERTA: LAVORI DI REALIZZAZIONE DEL NUOVO POLO SICUREZZA, CASERMA CARABINIERI, PRESIDIO POLIZIA MUNICIPALE, SEDE COC - IMPEGNO DI SPESA PUBBLICAZIONE AVVISO DI GARA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;09147251004 LEXMEDIA SRL # 08959351001 VIVENDA SRL PUBBLICAZIONI ;;09147251004 LEXMEDIA SRL ;711,59;07/07/2017;27/07/2017;711,59
Z381F54A05;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA CON DITTE DIVERSE IN ADESIONE A CONVENZIONE INTERCENTER E TRAMITE PORTALE MERCATO ELETTRONICO PA, PER ACQUISTO ARREDI SCOLASTICI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00415670280 NUOVA RADAR COOP ;;;401,80;20/07/2017;30/08/2017;401,80
Z721F61BC9;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA CON DITTE DIVERSE IN ADESIONE A CONVENZIONE INTERCENTER E TRAMITE PORTALE MERCATO ELETTRONICO PA, PER ACQUISTO ARREDI SCOLASTICI.;27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;00216580290 MOBILFERRO SRL ;;;21026,58;20/07/2017;31/01/2018;20280,31
ZA41F61B89;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA CON DITTE DIVERSE IN ADESIONE A CONVENZIONE INTERCENTER E TRAMITE PORTALE MERCATO ELETTRONICO PA, PER ACQUISTO ARREDI SCOLASTICI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00216580290 MOBILFERRO SRL ;;;9702,44;20/07/2017;31/12/2017;9702,44
Z081F50437;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO ED IMPEGNO DI SPESA PER UPGRADE SERVIZIO ELIXFORMS PER LA GESTIONE DELLA MODULISTICA DIGITALE FINALIZZATA IN PARTICOLARE ALLA PRESENTAZIONE DOMANDE DI CONCORSO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01469510224 ANTHESI SRL ;;01469510224 ANTHESI SRL ;4500,00;01/08/2017;31/12/2017;4500,00
ZC01F6F8D3;02855851206;UNIONE RENO GALLIERA;AGGIORNAMENTO SEZIONE OPERE LIBRARIE  DI CONSULTAZIONE PER LA BIBLIOTECA COMUNALE DI PIEVE DI CENTO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05888810016 UTET GRANDI OPERE S.P.A. ;;05888810016 UTET GRANDI OPERE S.P.A. ;2160,00;21/07/2017;31/12/2017;0,00
ZF41F71978;02855851206;UNIONE RENO GALLIERA;PIANI DI ZONA 2009/2016 - PROGRAMMA ATTUATIVO 2016 - PROGETTO SAP (SERVIZIO DI AIUTO ALLA PERSONA) - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;91218130374 ASSOCIAZIONE ANFFAS ;;91218130374 ASSOCIAZIONE ANFFAS ;32154,00;27/07/2017;31/07/2018;0,00
Z331F71B60;02855851206;UNIONE RENO GALLIERA;PIANI DI ZONA 2009/2016 - PROGRAMMA ATTUATIVO 2016 - PROGETTO SOGGIORNI ESTIVI PER MINORI - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02635661206 CALYCANTHUS SOCIETA' COOPERATIVA ;;02635661206 CALYCANTHUS SOCIETA' COOPERATIVA ;4216,40;24/07/2017;13/08/2017;4216,39
Z3D1F35077;02855851206;UNIONE RENO GALLIERA;PIANI DI ZONA 2009/2016 - PROGRAMMA ATTUATIVO 2016 - PROGETTO SOGGIORNI ESTIVI PER MINORI - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;91020380399 L'ORSA MAGGIORE A.S.D. ;;91020380399 L'ORSA MAGGIORE A.S.D. ;1100,00;24/07/2017;13/08/2017;1100,00
Z8D1F35075;02855851206;UNIONE RENO GALLIERA;PIANI DI ZONA 2009/2016 - PROGRAMMA ATTUATIVO 2016 - PROGETTO SOGGIORNI ESTIVI PER MINORI - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04189980370 UISP COMITATO TERRITORIALE DI BOLOGNA ;;04189980370 UISP COMITATO TERRITORIALE DI BOLOGNA ;2900,00;24/07/2017;13/08/2017;2900,00
Z5D1F6753B;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO DIRETTO PER FORNITURA DI BENI DI CANCELLERIA MEDIANTE ADESIONE A CONVENZIONE  INTERCENT-ER. ASSUNZIONE IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;08397890586 ERREBIAN S.P.A. ;;08397890586 ERREBIAN S.P.A. ;8500,00;20/07/2017;22/01/2020;381,73
ZD01F78762;02855851206;UNIONE RENO GALLIERA;INCARICO A RANDSTAD ITALIA SPA PER LA FORNITURA DI UN LAVORATORE INTERINALE CAT. C1 DA INSERIRE NELL'UFFICIO FINANZIARIO PERIODO 17 LUGLIO -  15 SETTEMBRE 2017. IMPEGNO DI SPESA. (CIG ACCORDO QUADRO CONVENZIONE N.68099368F5.);26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;12730090151 RANDSTAD ITALIA S.P.A. ;;12730090151 RANDSTAD ITALIA S.P.A. ;7300,00;17/07/2017;15/09/2017;5892,90
Z5E1F7135B;02855851206;UNIONE RENO GALLIERA;ABBONAMENTO ANNUALE 2017 RIVISTA ON-LINE AZIENDITALIA  EDITA DA WOLTERS KLUWER ITALIA SRL  - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;10209790152 WOLTERS KLUWER ITALIA S.R.L. ;;10209790152 WOLTERS KLUWER ITALIA S.R.L. ;147,00;13/07/2017;30/06/2018;0,00
Z1F1E518B9;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO SERVIZIO DI SUPPORTO ELABORAZIONE STIPENDI - CIG. Z1F1E518B9 - AGGIUDICAZIONE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02025210200 STUDIO GIALLO SRL ;;02025210200 STUDIO GIALLO SRL ;26400,00;01/07/2017;31/12/2017;24750,00
Z721F714D3;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO PROGETTAZIONE DEFINITIVA, ESECUTIVA E COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE PER LA REALIZZAZIONE DI UN NUOVO POLO SCOLASTICO DI CASTEL MAGGIORE - IMPEGNO DI SPESA PUBBLICAZIONE ESITI GARA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;09147251004 LEXMEDIA SRL ;;09147251004 LEXMEDIA SRL ;1008,92;25/07/2017;05/08/2017;1008,92
Z8D1F78AE5;02855851206;UNIONE RENO GALLIERA;LAVAGGIO TENDE CENTRO PER L'INFANZIA CALVINO DI SAN PIETRO IN CASALE. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03351490374 TAPEZZERIA POLETTI E PARESCHI ;;03351490374 TAPEZZERIA POLETTI E PARESCHI ;662,00;04/08/2017;30/09/2017;661,50
ZD11F714F0;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO DEL SERVIZIO DI RENDIMENTO ENERGETICO PER IMPIANTI DI ILLUMINAZIONE PUBBLICA DEL COMUNE DI PIEVE DI CENTO (LOTTO 1) E DEL COMUNE DI GALLIERA (LOTTO 2) - IMPEGNO DI SPESA PUBBLICAZIONE ESITI GARA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;09147251004 LEXMEDIA SRL ;;09147251004 LEXMEDIA SRL ;1147,56;25/07/2017;05/08/2017;0,00
