CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
Z0617B5B16;2855851206;UNIONE RENO GALLIERA;FORNITURA TRAMITE MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE DI MATERIALE D'UFFICIO PER LE ESIGENZE DEI SERVIZI AFFERENTI ALL'AREA SERVIZI ALLA PERSONA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;08006950961 ESALES SRL ;;08006950961 ESALES SRL ;127,2;21/12/2015;29/02/2016;127,2
Z4A17B5CBF;2855851206;UNIONE RENO GALLIERA;FORNITURA TRAMITE MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE DI MATERIALE D'UFFICIO PER LE ESIGENZE DEI SERVIZI AFFERENTI ALL'AREA SERVIZI ALLA PERSONA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06111530637 AIESI HOSPITAL SERVICE SAS ;;06111530637 AIESI HOSPITAL SERVICE SAS ;204,96;21/12/2015;29/02/2016;0
Z8417B5BB6;2855851206;UNIONE RENO GALLIERA;FORNITURA TRAMITE MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE DI MATERIALE D'UFFICIO PER LE ESIGENZE DEI SERVIZI AFFERENTI ALL'AREA SERVIZI ALLA PERSONA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02027040019 BORGIONE CENTRO DIDATTICO ;;02027040019 BORGIONE CENTRO DIDATTICO ;207,49;21/12/2015;29/02/2016;0
Z8817B58DE;2855851206;UNIONE RENO GALLIERA;FORNITURA TRAMITE MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE DI MATERIALE D'UFFICIO PER LE ESIGENZE DEI SERVIZI AFFERENTI ALL'AREA SERVIZI ALLA PERSONA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02007020395 COLORCLUB.IT S.R.L. ;;02007020395 COLORCLUB.IT S.R.L. ;88,9;21/12/2015;29/02/2016;0
ZE817B5C31;2855851206;UNIONE RENO GALLIERA;FORNITURA TRAMITE MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE DI MATERIALE D'UFFICIO PER LE ESIGENZE DEI SERVIZI AFFERENTI ALL'AREA SERVIZI ALLA PERSONA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;NROGLC66C04H501L A.C.A. ONORE DI GIANLUCA ONORE & C. SNC ;;NROGLC66C04H501L A.C.A. ONORE DI GIANLUCA ONORE & C. SNC ;312,2;21/12/2015;29/02/2016;0
Z2B17C9210;2855851206;UNIONE RENO GALLIERA;"ASSUNZIONE IMPEGNO DI SPESA PER LA REALIZZAZIONE DI LABORATORI NATALIZI RIVOLTI A RAGAZZI ADOLESCENTI DEL COMUNE DI PIEVE DI CENTO AFFIDATI ALLA COOPERATIVA SOCIALE ""LA PICCOLA CAROVANA"" DI CREVALCORE E ALLA ""COOPERATIVA SOCIALE ONLUS CAMPI D'ARTE"".";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02363141207 LA PICCOLA CAROVANA - SOCIETA' COOPERATIVA SOCIALE # 02448401204 CAMPI D'ARTE SOC. COOP. ONLUS ;;02363141207 LA PICCOLA CAROVANA - SOCIETA' COOPERATIVA SOCIALE # 02448401204 CAMPI D'ARTE SOC. COOP. ONLUS ;594,56;23/12/2015;31/12/2015;0
6386374A89;2855851206;UNIONE RENO GALLIERA;FORNITURA MASSA VESTIARIO CORPO POLIZIA MUNICIPALE ANNO 2015-2016 - IMPEGNO DI SPESA;02-PROCEDURA RISTRETTA;;03596871008 BRUMAR SRL UNIPERSONALE ;;03596871008 BRUMAR SRL UNIPERSONALE ;88195;30/12/2015;31/12/2016;0
Z6B17C0B57;2855851206;UNIONE RENO GALLIERA;RASSEGNA RENO ROAD JAZZ - REGISTRAZIONI LIVE DEL CONCERTO- IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01845311206 SLIDE S.N.C. DI COMINI SANDRO & C. ;;01845311206 SLIDE S.N.C. DI COMINI SANDRO & C. ;491,81;30/12/2015;29/02/2016;0
Z8C1478543;2855851206;UNIONE RENO GALLIERA;ACCERTAMENTI SEMAFORICI - SVILUPPO E STAMPA PHOTOREDS. INTEGRAZIONE SPESA ANNO 2015;02-PROCEDURA RISTRETTA;;01624251201 PHOTOSERVICE SAS DI CUMANI SANDRA & C. ;;01624251201 PHOTOSERVICE SAS DI CUMANI SANDRA & C. ;610,76;31/12/2015;31/12/2015;0
Z1117F0084;2855851206;UNIONE RENO GALLIERA;"PIANI DI ZONA 2009/2015 - PROGRAMMA ATTUATIVO 2015 - PROGETTO ""PUNTO MIGRANTI - AZIONI DI INTEGRAZIONE SOCIALE A FAVORE DEI CITTADINI STRANIERI IMMIGRATI"" - AFFIDAMENTO GESTIONE PERIODO 11 GENNAIO -  19 MARZO 2016 - IMPEGNO DI SPESA.";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03279811206 ABANTU SOCIETA' COOPERATIVA SOCIALE ;;03279811206 ABANTU SOCIETA' COOPERATIVA SOCIALE ;37503,2;11/01/2016;19/03/2016;34291,19
Z7D17EFC4A;2855851206;UNIONE RENO GALLIERA;ACQUISTO CARBURANTE PER VEICOLI IN DOTAZIONE AL CORPO DI P.M. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00051570893 TOTALERG S.P.A. ;;00051570893 TOTALERG S.P.A. ;6557,38;09/01/2016;20/04/2016;6361,94
Z9417EFC9B;2855851206;UNIONE RENO GALLIERA;ACQUISTO CARBURANTE PER VEICOLI IN DOTAZIONE AL CORPO DI P.M. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00484960588 ENI ADFIN SPA (EX SOFID SPA - ENI GROUP) ;;00484960588 ENI ADFIN SPA (EX SOFID SPA - ENI GROUP) ;15164,34;09/01/2016;31/12/2016;2306,3
Z4617F0FC8;2855851206;UNIONE RENO GALLIERA;DEPOSITERIE E RIMOZIONE VEICOLI. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;PPOGRG43R03G643E OPPI GIORGIO # 02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. # 00930490396 AUTOGRU BALDINI DI BALDINI ARRIGO & C. S.N.C. ;;PPOGRG43R03G643E OPPI GIORGIO # 02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. # 00930490396 AUTOGRU BALDINI DI BALDINI ARRIGO & C. S.N.C. ;5122,95;25/01/2016;31/12/2016;5122,95
6514920A0D;2855851206;UNIONE RENO GALLIERA;SERVIZI DI HELP DESK TELEFONICO E GESTIONE REMOTA DA  EFFETTUARSI PRESSO LA SEDE DELL'UNIONE RENO GALLIERA- PERIODO 1/1/2016-31/12/2017. IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02858921204 AMBITO S.R.L. ;;02858921204 AMBITO S.R.L. ;70325,26;30/01/2016;31/12/2017;21449,2
620223021C;2855851206;UNIONE RENO GALLIERA;SPESE FUNZIONAMENTO AUTOMEZZO SERVIZIO INFORMATICO ASSOCIATO ANNO 2016 - IMPEGNO DI SPESA.;01-PROCEDURA APERTA;;09743130156 ASSITECA SPA INTERNAZIONALE DI BROKERAGGIO ASSICURATIVO IN FORMA ABBREVIATA ASSI ;;09743130156 ASSITECA SPA INTERNAZIONALE DI BROKERAGGIO ASSICURATIVO IN FORMA ABBREVIATA ASSI ;327,86;01/01/2016;31/12/2016;246,15
X9016448AE;2855851206;UNIONE RENO GALLIERA;SPESE FUNZIONAMENTO AUTOMEZZO SERVIZIO INFORMATICO ASSOCIATO ANNO 2016 - IMPEGNO DI SPESA.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;00051570893 TOTALERG S.P.A. ;;00051570893 TOTALERG S.P.A. ;163,93;01/01/2016;30/04/2016;161,81
0;2855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA FONDI ECONOMALI ANNO 2016;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00000000000 DIVERSI UTENTI ;;00000000000 DIVERSI UTENTI ;2100;01/01/2016;31/12/2016;0
6104750710;2855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - ANNO 2016 - IMPEGNO DI SPESA.;01-PROCEDURA APERTA;;00695690362 DATAGRAPH S.R.L. ;;00695690362 DATAGRAPH S.R.L. ;48000;30/01/2016;31/12/2016;48000
X0216448A5;2855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - ANNO 2016 - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04093040378 MICROPOST S.R.L. ;;04093040378 MICROPOST S.R.L. ;321;30/01/2016;31/12/2016;321
X091644892;2855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - ANNO 2016 - IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;03008670360 INJENIA S.R.L. ;;03008670360 INJENIA S.R.L. ;80;30/01/2016;31/12/2016;80
X0D16448AB;2855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - ANNO 2016 - IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02817851203 3CIME TECHNOLOGY SRL ;;02817851203 3CIME TECHNOLOGY SRL ;4500;30/01/2016;31/12/2016;4500
X141644898;2855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - ANNO 2016 - IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02490460363 PROGETTI D'IMPRESA ;;02490460363 PROGETTI D'IMPRESA ;10949;30/01/2016;31/12/2016;10949
X2A16448A4;2855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - ANNO 2016 - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00998770366 MASSARENTI FRANCO S.R.L. ;;00998770366 MASSARENTI FRANCO S.R.L. ;1150;30/01/2016;31/12/2016;1150
X311644891;2855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - ANNO 2016 - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02440550370 3D INFORMATICA SRL ;;02440550370 3D INFORMATICA SRL ;2400;30/01/2016;31/12/2016;2400
X3516448AA;2855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - ANNO 2016 - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04005550373 G.A. EUROPA - AZZARONI S.A.S. DI PATRIZIA AZZARONI & C. ;;04005550373 G.A. EUROPA - AZZARONI S.A.S. DI PATRIZIA AZZARONI & C. ;422;30/01/2016;31/12/2016;422
X3C1644897;2855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - ANNO 2016 - IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;00890370372 ADS*AUTOMATED*DATA*SYSTEMS - SOCIETA' PER AZIONI (SISTEMI AUTOMATIZZATI DI ELABO ;;00890370372 ADS*AUTOMATED*DATA*SYSTEMS - SOCIETA' PER AZIONI (SISTEMI AUTOMATIZZATI DI ELABO ;23702;30/01/2016;31/12/2016;23702
X4016448B0;2855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - ANNO 2016 - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02817851203 3CIME TECHNOLOGY SRL ;;02817851203 3CIME TECHNOLOGY SRL ;5500;30/01/2016;31/12/2016;5500
X47164489D;2855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - ANNO 2016 - IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;00695690362 DATAGRAPH S.R.L. ;;00695690362 DATAGRAPH S.R.L. ;12016,98;30/01/2016;31/12/2016;12016,98
X5216448A3;2855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - ANNO 2016 - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02081881209 ACANTHO S.P.A. ;;02081881209 ACANTHO S.P.A. ;840;30/01/2016;31/12/2016;840
X591644890;2855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - ANNO 2016 - IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02616950248 ABITAT - SISTEMI INFORMATIVI TERRITORIALI ;;02616950248 ABITAT - SISTEMI INFORMATIVI TERRITORIALI ;626,53;30/01/2016;31/12/2016;626,53
X5D16448A9;2855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - ANNO 2016 - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;GB607474730 STONERIDGE ELECTRONICS LTD ;;GB607474730 STONERIDGE ELECTRONICS LTD ;398;30/01/2016;31/12/2016;0
X6816448AF;2855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - ANNO 2016 - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02817851203 3CIME TECHNOLOGY SRL ;;02817851203 3CIME TECHNOLOGY SRL ;2057;30/01/2016;31/12/2016;495
X6A0C5B5E5;2855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - ANNO 2016 - IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02817851203 3CIME TECHNOLOGY SRL ;;02817851203 3CIME TECHNOLOGY SRL ;5950;30/01/2016;31/12/2016;5950
X8516448A8;2855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - ANNO 2016 - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02770891204 LEPIDA S.P.A. ;;02770891204 LEPIDA S.P.A. ;26173,88;30/01/2016;31/12/2016;0
X9016448B1;2855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - ANNO 2016 - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03160171207 COMUNI-CHIAMO S.R.L. ;;03160171207 COMUNI-CHIAMO S.R.L. ;5880;30/01/2016;31/12/2016;5880
X97164489B;2855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - ANNO 2016 - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04185200377 SOFTER BOLOGNA S.R.L. ;;04185200377 SOFTER BOLOGNA S.R.L. ;6546,95;30/01/2016;31/12/2016;6546,95
X9B16448B4;2855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - ANNO 2016 - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04093040378 MICROPOST S.R.L. ;;04093040378 MICROPOST S.R.L. ;580;30/01/2016;31/12/2016;580
X9E1644888;2855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - ANNO 2016 - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02817851203 3CIME TECHNOLOGY SRL ;;02817851203 3CIME TECHNOLOGY SRL ;4400;30/01/2016;31/12/2016;4400
XAD16448A7;2855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - ANNO 2016 - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01957010992 VOLVOX SRL ;;01957010992 VOLVOX SRL ;449;30/01/2016;31/12/2016;449
XB41644894;2855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - ANNO 2016 - IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;01763870225 DEDAGROUP S.P.A. # 02817851203 3CIME TECHNOLOGY SRL ;;01763870225 DEDAGROUP S.P.A. ;7224,8;30/01/2016;31/12/2016;7224,8
XB816448AD;2855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - ANNO 2016 - IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;00699171203 SYSTEM SERVICE S.R.L. ;;00699171203 SYSTEM SERVICE S.R.L. ;3540;30/01/2016;31/12/2016;3540
XBF164489A;2855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - ANNO 2016 - IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;01818301200 SOFTECH S.R.L. ;;01818301200 SOFTECH S.R.L. ;9761,98;30/01/2016;31/12/2016;9761,98
XD516448A6;2855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - ANNO 2016 - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;13004930155 MESSAGENET SPA ;;13004930155 MESSAGENET SPA ;254,92;30/01/2016;31/12/2016;254,92
XDC1644893;2855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - ANNO 2016 - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02279100545 IN.I.T. ;;02279100545 IN.I.T. ;5629;30/01/2016;31/12/2016;5629
XE016448AC;2855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - ANNO 2016 - IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02817851203 3CIME TECHNOLOGY SRL ;;02817851203 3CIME TECHNOLOGY SRL ;1590;30/01/2016;31/12/2016;530
XE71644899;2855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - ANNO 2016 - IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;01467600381 REDTURTLE TECHNOLOGY S.R.L. ;;01467600381 REDTURTLE TECHNOLOGY S.R.L. ;4600;30/01/2016;31/12/2016;4600
XEB16448B2;2855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - ANNO 2016 - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02770891204 LEPIDA S.P.A. ;;02770891204 LEPIDA S.P.A. ;5444,63;30/01/2016;31/12/2016;0
ZD017FB85C;2855851206;UNIONE RENO GALLIERA;RIFORNIMENTO CARBURANTE VEICOLI IN DOTAZIONE AI SERVIZI EDUCATIVI E AI SERVIZI SOCIALI - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00905811006 ENI ADFIN SPA (EX SOFID SPA - ENI GROUP) # 01542101207 NATALI GINO S.R.L. # 03276851205 ADALBERTO STAGNI SRL # 01284750385 SARMET - S.R.L. # 01325180386 F.LLI MICHELINI S.N.C. DI MICHELINI LUIGI E SERGIO # 01618421208 GAS AUTO BOLDRINI E FORTUNATI S.N.C. DI BOLDRINI LORENZO E C. ;;00905811006 ENI ADFIN SPA (EX SOFID SPA - ENI GROUP) # 01542101207 NATALI GINO S.R.L. # 03276851205 ADALBERTO STAGNI SRL # 01284750385 SARMET - S.R.L. # 01325180386 F.LLI MICHELINI S.N.C. DI MICHELINI LUIGI E SERGIO # 01618421208 GAS AUTO BOLDRINI E FORTUNATI S.N.C. DI BOLDRINI LORENZO E C. ;32787;01/01/2016;31/12/2016;15991,97
ZD41808F2E;2855851206;UNIONE RENO GALLIERA;AFFIDAMENTO AL MEDICO COMPETENTE DEGLI ADEMPIMENTI RELATIVI ALLA SORVEGLIANZA SANITARIA AI SENSI DEL  D.LGS. 81/08 PER GLI ANNI 2016-2017. ASSUNZIONE IMPEGNO DI SPESA ANNO 2016.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02625391202 MASTIO VALERIA LUCIA ;;02625391202 MASTIO VALERIA LUCIA ;8000;15/01/2016;31/12/2017;0
6387598C9C;2855851206;UNIONE RENO GALLIERA;"GESTIONE SERVIZIO BIBLIOTECARIO PRESSO LE BIBLIOTECHE COMUNALI: DI GALLIERA, ""M.LUZI"" DI SAN PIETRO IN CASALE E SERVIZIO DI REFERENCE PRESSO LA BIBLIOTECA DI CASTEL MAGGIORE - IMPEGNO DI SPESA";01-PROCEDURA APERTA;Gruppo 1 # 01068430386 LE PAGINE COOPERATIVA SOCIALE A R.L. IN SIGLA COOPERATIVA SOCIALELE PAGINE 02-MANDATARIA # 02410141200 OPEN GROUP SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S. 01-MANDANTE ;;Gruppo 1 # 01068430386 LE PAGINE COOPERATIVA SOCIALE A R.L. IN SIGLA COOPERATIVA SOCIALELE PAGINE 02-MANDATARIA # 02410141200 OPEN GROUP SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S. 01-MANDANTE ;;295480,95;01/01/2016;31/12/2018;51209,7
637676943F;2855851206;UNIONE RENO GALLIERA;SERVIZIO DI PULIZIA DELLE BIBLIOTECHE, DELLE PALESTRE, DEI TEATRI, DEI MUSEI E DELLE SALE TRASFERITE ALL'UNIONE RENO GALLIERA - IMPEGNO DI SPESA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;04226100370 SIC CONSORZIO DI INIZIATIVE SOCIALI - COOPERATIVA SOCIALE IN BREVE S.I.C. SOC. C ;;04226100370 SIC CONSORZIO DI INIZIATIVE SOCIALI - COOPERATIVA SOCIALE IN BREVE S.I.C. SOC. C ;23621,13;01/01/2016;31/03/2016;0
Z3F184359B;2855851206;UNIONE RENO GALLIERA;SERVIZIO DI APERTURA MUSEI DI PIEVE DI CENTO - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03135271207 ASSOCIAZIONE CULTURALE FLUX ;;03135271207 ASSOCIAZIONE CULTURALE FLUX ;3500;01/01/2016;31/03/2016;4270
Z1B18556F2;2855851206;UNIONE RENO GALLIERA;ATTIVITA' PRESTITO INTERBIBLIOTECARIO CON MEZZO DEDICATO PER BIBLIOTECHE ASSOCIATE DISTRETTO PIANURA EST : CONTINUITA' ATTIVITA' PER L'ANNO 2016. IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04226100370 SIC CONSORZIO DI INIZIATIVE SOCIALI - COOPERATIVA SOCIALE IN BREVE S.I.C. SOC. C ;;04226100370 SIC CONSORZIO DI INIZIATIVE SOCIALI - COOPERATIVA SOCIALE IN BREVE S.I.C. SOC. C ;9120;13/01/2016;31/12/2016;6026,8
Z0C1827779;2855851206;UNIONE RENO GALLIERA;"RISTRUTTURAZIONE PONTILE AMMALORATO PRESSO PARCO DELLA MEMORIA CASONE DEL PARTIGIANO ""ALFONSINO SACCENTI"" - IMPEGNO DI SPESA";24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;02796261200 SUSTENIA S.R.L. ;;02796261200 SUSTENIA S.R.L. ;2362,8;25/01/2016;31/03/2016;2362,8
Z5E17EE249;2855851206;UNIONE RENO GALLIERA;ABBONAMENTI E PUBBLICAZIONI PER ATTIVITA' ISTITUZIONALE POLIZIA MUNICIPALE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02259990402 EGAF EDIZIONI - S.R.L. ;;02259990402 EGAF EDIZIONI - S.R.L. ;649,58;18/01/2016;31/12/2016;649,58
Z551468D16;2855851206;UNIONE RENO GALLIERA;ATTIVAZIONE SISTEMA ALLERTAMENTO POPOLAZIONE - SYSTEM ALERT - PROTEZIONE CIVILE. IMPEGNO DI SPESA ANNO 2016;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;10478691008 COMUNICAITALIA S.R.L. ;;10478691008 COMUNICAITALIA S.R.L. ;24590,16;18/01/2016;31/12/2017;12295,08
Z2917F42CB;2855851206;UNIONE RENO GALLIERA;ABBONAMENTO CANONE TELEPASS E PEDAGGI AUTOSTRADALI - ANNO 2016;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;09771701001 TELEPASS S.P.A. ;;09771701001 TELEPASS S.P.A. ;40,98;21/01/2016;31/12/2016;20,65
Z8617F4359;2855851206;UNIONE RENO GALLIERA;ABBONAMENTO CANONE TELEPASS E PEDAGGI AUTOSTRADALI - ANNO 2016;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;07516911000 AUTOSTRADE PER L'ITALIA S.P.A. ;;07516911000 AUTOSTRADE PER L'ITALIA S.P.A. ;286,88;21/01/2016;31/12/2016;19,34
