CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
6202241B2D;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO SERVIZI ASSICURATIVI UNIONE RENO GALLIERA PERIODO DAL 01/05/2015 AL 31/12/2017 - ASSUNZIONE IMPEGNI DI SPESA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;00818570012 UNIPOLSAI ASSICURAZIONI S.P.A. ;;00818570012 UNIPOLSAI ASSICURAZIONI S.P.A. ;3973,34;01/05/2015;31/12/2017;933,33
6202252443;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO SERVIZI ASSICURATIVI UNIONE RENO GALLIERA PERIODO DAL 01/05/2015 AL 31/12/2017 - ASSUNZIONE IMPEGNI DI SPESA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;10655700150 LLOYD'S SINDACATO BEAZLEY ;;10655700150 LLOYD'S SINDACATO BEAZLEY ;14670,00;01/05/2015;31/12/2017;3667,50
6202263D54;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO SERVIZI ASSICURATIVI UNIONE RENO GALLIERA PERIODO DAL 01/05/2015 AL 31/12/2017 - ASSUNZIONE IMPEGNI DI SPESA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;00110750221 ITAS ISTITUTO TRENTINO ALTO ADIGE PER ASSICURAZIONI SOCIETA' MUTUA DI ASSICURAZI ;;00110750221 ITAS ISTITUTO TRENTINO ALTO ADIGE PER ASSICURAZIONI SOCIETA' MUTUA DI ASSICURAZI ;17066,67;01/05/2015;31/12/2017;4267,00
Z4F128EE7C;02855851206;UNIONE RENO GALLIERA;PROROGA AFFIDAMENTO DEL SERVIZIO DI PULIZIA LOCALE COMUNALE - SAN PIETRO IN CASALE  (BO) A COOPERATIVA SOCIALE DI TIPO "B" - CONSORZIO SIC -AI SENSI DALL'ART. 5  DELLA LEGGE 381 DEL 8.11.1991 AD OGGETTO "DISCIPLINA DELLE COOPERATIVE  SOCIALI";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04226100370 SIC CONSORZIO DI INIZIATIVE SOCIALI - COOPERATIVA SOCIALE IN BREVE S.I.C. SOC. C ;;04226100370 SIC CONSORZIO DI INIZIATIVE SOCIALI - COOPERATIVA SOCIALE IN BREVE S.I.C. SOC. C ;81,60;01/05/2015;31/05/2015;81,60
X23139CD5B;02855851206;UNIONE RENO GALLIERA;ULTERIORI CANONI PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02817851203 3CIME TECHNOLOGY SRL ;;02817851203 3CIME TECHNOLOGY SRL ;2057,00;18/05/2015;31/12/2015;2057,00
XF6139CD5C;02855851206;UNIONE RENO GALLIERA;ULTERIORI CANONI PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02817851203 3CIME TECHNOLOGY SRL ;;02817851203 3CIME TECHNOLOGY SRL ;1465,00;18/05/2015;31/12/2015;1465,00
ZE7144ED80;02855851206;UNIONE RENO GALLIERA;ASSUNZIONE IMPEGNO DI SPESA PER MANUTENZIONE CONDIZIONATORI SEDE UNIONE RENO GALLIERA DI SAN PIETRO IN CASALE - ANNO 2015.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03901360374 CLIMART ZETA S.R.L. ;;03901360374 CLIMART ZETA S.R.L. ;590,00;11/05/2015;31/07/2015;590,00
X4B139CD5A;02855851206;UNIONE RENO GALLIERA;ACQUISIZIONE MODULI SOFTWARE PER PROGETTO "CARTA DI IDENTITA' - DONAZIONE ORGANI" - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00695690362 DATAGRAPH S.R.L. ;;00695690362 DATAGRAPH S.R.L. ;500,00;18/05/2015;31/12/2015;500,00
X73139CD59;02855851206;UNIONE RENO GALLIERA;ACQUISIZIONE MODULI SOFTWARE PER PROGETTO "CARTA DI IDENTITA' - DONAZIONE ORGANI" - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;11188501008 DATA MANAGEMENT PA - S.P.A. ;;11188501008 DATA MANAGEMENT PA - S.P.A. ;950,00;18/05/2015;31/12/2015;950,00
X9B139CD58;02855851206;UNIONE RENO GALLIERA;ACQUISIZIONE MODULI SOFTWARE PER PROGETTO "CARTA DI IDENTITA' - DONAZIONE ORGANI" - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00890370372 ADS*AUTOMATED*DATA*SYSTEMS - SOCIETA' PER AZIONI (SISTEMI AUTOMATIZZATI DI ELABO ;;00890370372 ADS*AUTOMATED*DATA*SYSTEMS - SOCIETA' PER AZIONI (SISTEMI AUTOMATIZZATI DI ELABO ;1200,00;18/05/2015;31/12/2015;1200,00
X18139CD55;02855851206;UNIONE RENO GALLIERA;ACQUISTO MATERIALE HARDWARE PER L'UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO - IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;01121130197 C2 SRL # 04864781002 CARTO COPY SERVICE # 01486330309 DPS INFORMATICA # PNRGNN63P67B111F MEMOGRAPH # 01162031007 LUCCARINI # 02048930206 KORA SISTEMI INFORMATICI SRL # 04654610874 INFORMATICA.NET SRL # 04406950875 CARTOIDEE DI CULTRATO VASTA GIUSEPPE ;;01121130197 C2 SRL ;426,00;20/05/2015;20/06/2015;426,00
X40139CD54;02855851206;UNIONE RENO GALLIERA;ACQUISTO MATERIALE HARDWARE PER L'UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02048930206 KORA SISTEMI INFORMATICI SRL ;;02048930206 KORA SISTEMI INFORMATICI SRL ;165,00;20/05/2015;20/06/2015;165,00
X68139CD53;02855851206;UNIONE RENO GALLIERA;ACQUISTO MATERIALE HARDWARE PER L'UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04185200377 SOFTER BOLOGNA S.R.L. ;;04185200377 SOFTER BOLOGNA S.R.L. ;690,00;20/05/2015;20/06/2015;690,00
XCE139CD5D;02855851206;UNIONE RENO GALLIERA;ACQUISTO MATERIALE HARDWARE PER L'UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00293600938 VI.S.A. SISTEMI ;;00293600938 VI.S.A. SISTEMI ;338,00;20/05/2015;20/06/2015;338,00
XE0139CD50;02855851206;UNIONE RENO GALLIERA;ACQUISTO MATERIALE HARDWARE PER L'UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO - IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;01486330309 DPS INFORMATICA # 04864781002 CARTO COPY SERVICE # 01121130197 C2 SRL # PNRGNN63P67B111F MEMOGRAPH # 01162031007 LUCCARINI # 02048930206 KORA SISTEMI INFORMATICI SRL # 04654610874 INFORMATICA.NET SRL # 04406950875 CARTOIDEE DI CULTRATO VASTA GIUSEPPE ;;01486330309 DPS INFORMATICA ;1718,00;20/05/2015;20/06/2015;1718,00
XEB139CD56;02855851206;UNIONE RENO GALLIERA;ACQUISTO MATERIALE HARDWARE PER L'UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO - IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;09234221001 NADA 2008 SRL # 01486330309 DPS INFORMATICA # 01695550812 CENTRO AUTOMAZIONE UFFICI # 09156181001 CENTRO UFFICIO SERVICE ;;09234221001 NADA 2008 SRL ;647,00;20/05/2015;20/06/2015;647,00
Z0B14680FC;02855851206;UNIONE RENO GALLIERA;ACQUISTO MATERIALE HARDWARE PER L'UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO - IMPEGNO DI SPESA.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;02897010969 FUJITSU TECHNOLOGY SOLUTIONS S.P.A. ;;02897010969 FUJITSU TECHNOLOGY SOLUTIONS S.P.A. ;2360,16;20/05/2015;20/06/2015;2360,16
Z141468173;02855851206;UNIONE RENO GALLIERA;ACQUISTO MATERIALE HARDWARE PER L'UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO - IMPEGNO DI SPESA.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;08619670584 ITALWARE SRL ;;08619670584 ITALWARE SRL ;7953,40;20/05/2015;20/06/2015;7953,40
ZE61468420;02855851206;UNIONE RENO GALLIERA;ACQUISTO MATERIALE HARDWARE PER L'UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO - IMPEGNO DI SPESA.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;00740430335 TEAM MEMORES COMPUTER S.P.A. ;;00740430335 TEAM MEMORES COMPUTER S.P.A. ;1830,00;20/05/2015;20/06/2015;1830,00
6245055E67;02855851206;UNIONE RENO GALLIERA;ADESIONE ALLA CONVENZIONE  INTERCENTER-ER PER I SERVIZI DI SUPPORTO ALLA RISCOSSIONE COATTIVA DIRETTA DELLE ENTRATE PATRIMONIALI RELATIVE AI SERVIZI ALLA PERSONA PER IL PERIODO MAGGIO 2015-DICEMBRE 2018;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;01973900838 "ENGINEERING TRIBUTI - S.P.A." ;;01973900838 "ENGINEERING TRIBUTI - S.P.A." ;109048,30;06/05/2015;31/12/2018;0,00
ZC6146E273;02855851206;UNIONE RENO GALLIERA;IMPLEMENTAZIONE NUOVE FUNZIONI PORTALE ORIZZONTI DI PIANURA - IMPEGNO DI SPESA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;01662381209 SMART SRL ;;01662381209 SMART SRL ;280,00;06/05/2015;31/05/2015;280,00
Z99146AD24;02855851206;UNIONE RENO GALLIERA;PULIZIA STRAORDINARIA DELLA PALESTRA "PALACONTA" DI SAN PIETRO IN CASALE – IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04226100370 SIC CONSORZIO DI INIZIATIVE SOCIALI - COOPERATIVA SOCIALE IN BREVE S.I.C. SOC. C ;;04226100370 SIC CONSORZIO DI INIZIATIVE SOCIALI - COOPERATIVA SOCIALE IN BREVE S.I.C. SOC. C ;750,00;06/05/2015;11/05/2015;0,00
ZE8147A7DD;02855851206;UNIONE RENO GALLIERA;ASSUNZIONE IMPEGNI PER SPESE DI CONTRIBUZIONE ANAC E SPESE DI PUBBLICAZIONE DEL BANDO DELLA PROCEDURA DI APPALTO RELATIVO ALLA GESTIONE DEL SERVIZIO PER L'AFFIDAMENTO DELLA GESTIONE  DEI SERVIZI EDUCATIVI PER L'INFANZIA-FASCIA 0-6. PERIODO:  27 AGOST;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;08959351001 VIVENDA SRL ;;08959351001 VIVENDA SRL ;1312,94;08/05/2015;31/07/2015;1312,94
X0D139CD4F;02855851206;UNIONE RENO GALLIERA;ACQUISTO MATERIALE PER LA SERVER FARM LA RETE DATI - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03340710270 ADPARTNERS SNC ;;03340710270 ADPARTNERS SNC ;344,70;20/05/2015;20/06/2015;344,70
X90139CD52;02855851206;UNIONE RENO GALLIERA;ACQUISTO MATERIALE PER LA SERVER FARM LA RETE DATI - IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02509001208 MA.PO. S.R.L. # 01486330309 DPS INFORMATICA # 06012171002 ROENET ;;02509001208 MA.PO. S.R.L. ;983,00;20/05/2015;20/06/2015;983,00
0313117850;02855851206;UNIONE RENO GALLIERA;ASSUNZIONE ULTERIORE IMPEGNO DI SPESA CON SERA RISTORAZIONE PER PASTI REFEZIONE SCOLASTICA SCUOLA INFANZIA DI SAN PIETRO IN CASALE;01-PROCEDURA APERTA;;02959921202 SE.RA SERVIZI RISTORAZIONE ASSOCIATI - S.R.L. ;;02959921202 SE.RA SERVIZI RISTORAZIONE ASSOCIATI - S.R.L. ;182692,31;19/05/2015;31/12/2015;129465,89
Z401485249;02855851206;UNIONE RENO GALLIERA;FORNITURA TRAMITE MEPA DI PRODOTTI DI PULIZIA, MATERIALE DI CONSUMO IGIENICO SANITARIO E TONER  PER LE ESIGENZE DELLE SCUOLA PRIMARIE E SECONDARIE DI GALLIERA E SAN PIETRO IN CASALE E CASTELLO D'ARGILE - APPROVAZIONE ORDINI DI ACQUISTO E ASSUNZIONE I;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02007020395 COLORCLUB.IT S.R.L. ;;02007020395 COLORCLUB.IT S.R.L. ;88,00;12/05/2015;29/05/2015;88,00
Z721484D22;02855851206;UNIONE RENO GALLIERA;FORNITURA TRAMITE MEPA DI PRODOTTI DI PULIZIA, MATERIALE DI CONSUMO IGIENICO SANITARIO E TONER  PER LE ESIGENZE DELLE SCUOLA PRIMARIE E SECONDARIE DI GALLIERA E SAN PIETRO IN CASALE E CASTELLO D'ARGILE - APPROVAZIONE ORDINI DI ACQUISTO E ASSUNZIONE I;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03960230377 ITALCHIM SRL ;;03960230377 ITALCHIM SRL ;3104,48;12/05/2015;29/05/2015;3104,48
ZDE1491BB5;02855851206;UNIONE RENO GALLIERA;FORMAZIONE PERMANENTE DEGLI OPERATORI DEI SERVIZI EDUCATIVI 0-3 ANNI A.S. 2014/2015 - "GIORNATA DI STUDIO" DEL 16.05.2015 - FORNITURA GENERI ALIMENTARI E PULIZIE LOCALI - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03772490375 COOPERATIVA SOCIALE SOCIETA' DOLCE - SOCIETA' COOPERATIVA ;;03772490375 COOPERATIVA SOCIALE SOCIETA' DOLCE - SOCIETA' COOPERATIVA ;146,00;16/05/2015;16/05/2015;146,00
Z481491F66;02855851206;UNIONE RENO GALLIERA;PIANI DI ZONA 2009/2014 - PROGRAMMA ATTUATIVO 2014 - PROGETTO MONEY TUTORING ED EMERGENZA ABITATIVA - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;91309360377 ASSOCIAZIONE EQUAZIONE ;;91309360377 ASSOCIAZIONE EQUAZIONE ;24865,00;19/05/2015;30/06/2016;0,00
XA6139CD5E;02855851206;UNIONE RENO GALLIERA;PROGETTO "CARTA DI IDENTITA' - DONAZIONE ORGANI" - ACQUISTO CERITIFICATI SSL - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;08441191007 MEDISOFT SISTEMI INFORMATICI ;;08441191007 MEDISOFT SISTEMI INFORMATICI ;588,00;25/05/2015;25/06/2015;588,00
Z60149D26E;02855851206;UNIONE RENO GALLIERA;ABBONAMENTO ANNUALE AL PERIODICO "EDILIZIA E TERRITORIO" - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00777910159 IL SOLE 24 ORE S.P.A. ;;00777910159 IL SOLE 24 ORE S.P.A. ;170,50;01/06/2015;31/05/2016;0,00
ZCB1488289;02855851206;UNIONE RENO GALLIERA;RASSEGNA "MAGGIOVANI IN MUSICA" A SAN PIETRO IN CASALE E "PRESENTAZIONE DEI CONCERTI DELLE CLASSI DI STRUMENTO MUSICALE" A CASTEL MAGGIORE - NOLO PIANOFORTE A MEZZACODA E DI PIANOFORTE DIGITALE;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;01098760384 SALANI PIANOFORTI DI SALANI GIANNI ;;01098760384 SALANI PIANOFORTI DI SALANI GIANNI ;1220,00;20/05/2015;30/05/2015;470,00
61896260F6;02855851206;UNIONE RENO GALLIERA;PIANI DI ZONA 2009/2014 - PROGRAMMA ATTUATIVO 2014 - AFFIDAMENTO DELLA GESTIONE DEL SERVIZIO "PUNTO MIGRANTI - AZIONI DI INTEGRAZIONE SOCIALE A FAVORE DEI CITTADINI STRANIERI IMMIGRATI" NEI COMUNI DEL DISTRETTO PIANURA EST MEDIANTE COTTIMO FIDUCIARIO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;03279811206 ABANTU SOCIETA' COOPERATIVA SOCIALE # 02363141207 LA PICCOLA CAROVANA - SOCIETA' COOPERATIVA SOCIALE # 01748791207 FUTURA SOCIETA' CONSORTILE A RESPONSABILITA' LIMITATA # 01202580377 CENTRO STUDI ANALISI DI PSICOLOGIA E SOCIOLOGIA APPLICATE - SOCIETA' COOPERATIVA # 03772490375 COOPERATIVA SOCIALE SOCIETA' DOLCE - SOCIETA' COOPERATIVA ;;03279811206 ABANTU SOCIETA' COOPERATIVA SOCIALE ;87947,00;20/05/2015;19/12/2015;30827,26
ZC714940A6;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO DELL'ELABORAZIONE DI UNA GRAFICA ISTITUZIONALE DELL'ENTE E DI VISUAL GRAFICI PER INIZIATIVE SPECIFICHE, E RELATIVI IMPEGNI DI SPESA. ACQUISIZIONE DI UN LISTINO PREZZI PER GRAFICA E STAMPA MATERIALI DA CONDIVIDERE CON I COMUNI IN UNIONE E;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;01652670389 KIRO SAS DI GIUGLIA CASSANI # 03059491203 EMMABOSHI STUDIO S.R.L. # 02545080364 LABIRINTO S.R.L. # 04244650372 EVENTI SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA IN SIGLA " EVENTI SOC.COO # 02731471203 FABBRICAFOTOGRAFICA SNC DI MAZZOCCO DAVIDE E VENTURI LUCA ;;01652670389 KIRO SAS DI GIUGLIA CASSANI ;2800,00;22/05/2015;30/04/2017;900,00
5901138D1E;02855851206;UNIONE RENO GALLIERA;ASSUNZIONE ULTERIORI IMPEGNI DI SPESA RELATIVI ALL'ORGANIZZAZIONE DEI CENTRI ESTIVI 2015 DI CASTEL MAGGIORE E BENTIVOGLIO;01-PROCEDURA APERTA;;03772490375 COOPERATIVA SOCIALE SOCIETA' DOLCE - SOCIETA' COOPERATIVA ;;03772490375 COOPERATIVA SOCIALE SOCIETA' DOLCE - SOCIETA' COOPERATIVA ;16192,31;08/06/2015;04/09/2015;16132,71
Z37148F0A8;02855851206;UNIONE RENO GALLIERA;ASSUNZIONE ULTERIORI IMPEGNI DI SPESA RELATIVI ALL'ORGANIZZAZIONE DEI CENTRI ESTIVI 2015 DI CASTEL MAGGIORE E BENTIVOGLIO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02753191200 SOCIETA' COOPERATIVA SOCIALE ANIMA ;;02753191200 SOCIETA' COOPERATIVA SOCIALE ANIMA ;1870,00;08/06/2015;04/09/2015;0,00
Z251476F62;02855851206;UNIONE RENO GALLIERA;FORNITURA MODULO DATA BASE CONTROLLO VEICOLI DENOMINATO DB_WEB INTERFACCIA CON LO STRUMENTO SCOUT SPEED IN DOTAZIONE ALLA POLIZIA MUNICIPALE UNIONE RENO-GALLIERA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01427991003 SINTEL ITALIA SPA ;;01427991003 SINTEL ITALIA SPA ;1800,00;22/05/2015;31/12/2015;1800,00
Z8C1478543;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO DEL SERVIZIO DI SVILUPPO E STAMPA DI MATERIALE FOTOGRAFICO ACCERTAMENTI DI POLIZIA MUNICIPALE;02-PROCEDURA RISTRETTA;;01624251201 PHOTOSERVICE SAS DI CUMANI SANDRA & C. ;;01624251201 PHOTOSERVICE SAS DI CUMANI SANDRA & C. ;2049,18;22/05/2015;31/12/2015;2049,18
Z511496675;02855851206;UNIONE RENO GALLIERA;PIANI DI ZONA 2009/2014 - PROGRAMMA ATTUATIVO 2015 - PROGETTO "SOGGIORNI ESTIVI PER MINORI" - IMPEGNO DI SPESA PER REALIZZAZIONE MATERIALE INFORMATIVO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00537131203 TIPOGRAFIA A.G. DI BALDAZZI GIAN LUCA & C. S.N.C. # BGNRRT63L17C469S BAGNOLI 1920 DI BAGNOLI ROBERTO # 01267470381 TIPOLITOGRAFIA BARALDI S.N.C. DI ALBERTO BARALDI E STEFANIA BARALDI ;;00537131203 TIPOGRAFIA A.G. DI BALDAZZI GIAN LUCA & C. S.N.C. ;1668,00;22/05/2015;28/05/2015;1668,00
Z9214B0EDF;02855851206;UNIONE RENO GALLIERA;CONVENZIONE QUADRO FRA L'UNIONE RENO GALLERA E ANCI EMILIA-ROMAGNA PER IL COORDINAMENTO, IL SUPPORTO E L'ASSISTENZA AI FINI DELLA ATTUAZIONE DI POLITICHE ENERGETICHE LOCALI ATTIVE E CONSAPEVOLI - PIANO DI ATTIVITÀ GENNAIO-GIUGNO 2015. IMPEGNO DI SPES;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;03189371200 ANCICOM S.r.l. a socio unico ;;03189371200 ANCICOM S.r.l. a socio unico ;8196,72;01/01/2015;30/06/2015;8196,00
Z6514B221E;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE PNEUMATICI VEICOLI DI SERVIZIO - CAMBIO DENOMINAZIONE SOCIALE ARTI.CO COOP.VA IN NUOVA DENOMINAZIONE ART GROUP SOC. COOP. -  ULTERIORE IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04151950401 ART GROUP SOCIETA' COOPERATIVA ;;04151950401 ART GROUP SOCIETA' COOPERATIVA ;819,67;28/05/2015;31/12/2015;819,67
Z0214A811C;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO DI STAMPA DI MATERIALE TIPOGRAFICO PER COMUNICAZIONE MOSTRA COLLETTIVA PRESSO IL MUSEO CASA FRABBONI - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01176030375 TIPOGRAFIA AG ;;01176030375 TIPOGRAFIA AG ;150,00;26/05/2015;03/06/2015;150,00
Z1A14BAAC7;02855851206;UNIONE RENO GALLIERA;ACQUISTO TONER PER LA STAMPANTE IN DOTAZIONE ALLA CENTRALE UNICA DI COMMITTENZA - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02316361209 OFFICE 1 SUPERSTORE - SISTERS S.R.L. ;;02316361209 OFFICE 1 SUPERSTORE - SISTERS S.R.L. ;453,00;30/05/2015;30/06/2015;453,00
Z8B147BBE6;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO INCARICO PATROCINIO LEGALE PER RAPPRESENTANZA IN GIUDIZIO. CONTEZIOSO CIVILE E REDAZIONE DI PARERI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;CHRMHL75H10I158D CHIAROMONTE AVV. MICHELE ;;CHRMHL75H10I158D CHIAROMONTE AVV. MICHELE ;819,67;29/05/2015;31/12/2016;0,00
ZC51491CD0;02855851206;UNIONE RENO GALLIERA;CORSO DI FORMAZIONE SU CRITERI DI AGGIUDICAZIONE DELL'OFFERTA ECONOMICAMENTE PIU' VANTAGGIOSA - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01748791207 FUTURA SOCIETA' CONSORTILE A RESPONSABILITA' LIMITATA ;;01748791207 FUTURA SOCIETA' CONSORTILE A RESPONSABILITA' LIMITATA ;387,50;26/05/2015;28/05/2015;387,50
ZBE147EAFB;02855851206;UNIONE RENO GALLIERA;ACQUISTO CARBURANTE PER GLI AUTOMEZZI IN DOTAZIONE AI SERVIZI SOCIALI E AI SERVIZI EDUCATIVI-SECONDA DETERMINAZIONE 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00448770586 ENI ADFIN SPA (EX SOFID SPA - ENI GROUP) ;;00448770586 ENI ADFIN SPA (EX SOFID SPA - ENI GROUP) ;9950,82;11/05/2015;31/12/2015;3393,79
ZF9147EA37;02855851206;UNIONE RENO GALLIERA;ACQUISTO CARBURANTE PER GLI AUTOMEZZI IN DOTAZIONE AI SERVIZI SOCIALI E AI SERVIZI EDUCATIVI-SECONDA DETERMINAZIONE 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01284750385 SARMET - S.R.L. # 01325180386 F.LLI MICHELINI S.N.C. DI MICHELINI LUIGI E SERGIO # 03276851205 ADALBERTO STAGNI SRL # 01542101207 NATALI GINO SRL ;;01284750385 SARMET - S.R.L. # 01325180386 F.LLI MICHELINI S.N.C. DI MICHELINI LUIGI E SERGIO # 03276851205 ADALBERTO STAGNI SRL # 01542101207 NATALI GINO SRL ;16022,95;11/05/2015;31/12/2015;13000,87
Z081432A30;02855851206;UNIONE RENO GALLIERA;ACQUISTO LIBRI PER LE BIBLIOTECHE DELL'UNIONE RENO GALLIERA - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01586011205 ATLANTIDE S.N.C. DI MARCELLO ZARATTANI E MARCO ZIROTTI ;;01586011205 ATLANTIDE S.N.C. DI MARCELLO ZARATTANI E MARCO ZIROTTI ;22500,00;22/05/2015;31/12/2015;17108,18
Z6D14C7689;02855851206;UNIONE RENO GALLIERA;PROGETTO "LIBRI PER L'ESTATE" EDIZIONE 2015 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01787370384 BAGNOLI 1920 DI BAGNOLI ROBERTO ;;01787370384 BAGNOLI 1920 DI BAGNOLI ROBERTO ;1200,00;28/05/2015;28/06/2015;1200,00
Z9814935F1;02855851206;UNIONE RENO GALLIERA;RASSEGNA MUSICALE "BORGHI E FRAZIONI IN MUSICA" - STAMPA MATERIALE FOTOGRAFICO- IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01594761205 TIPO-LITOGRAFIA RIGHI S.R.L. ;;01594761205 TIPO-LITOGRAFIA RIGHI S.R.L. ;393,75;29/05/2015;15/06/2015;393,75
