CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
0000000000;02855851206;UNIONE RENO GALLIERA;DETERMINAZIONE A CONTRATTARE. AFFIDAMENTO DIRETTO - AI SENSI DELL'ART.36 C.2 LETTERA A) E DELL'ART.37 C.1 DEL D.LGS 50/2016 - SPESE MINUTE  ANNO 2018 PER FORNITURE URGENTI DI CARATTERE DIVERSO ATTE AL SODDISFACIMENTO DI PARTICOLARI FABBISOGNI DEI VAR;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;204,92;23/02/2018;31/12/2018;69,55
ZD02284CAC;02855851206;UNIONE RENO GALLIERA;CONTRATTO DI SOMMINISTRAZIONE LAVORO INTERINALE SERVIZIO PERSONALE DAL 01/03/2018 AL 27/06/2018 - IMPEGNO DI SPESA-;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;12730090151 RANDSTAD ITALIA S.P.A. – SOCIETÀ UNIPERSONALE ;;12730090151 RANDSTAD ITALIA S.P.A. – SOCIETÀ UNIPERSONALE ;10650,00;01/03/2018;30/06/2018;9523,60
Z7121D9FFE;02855851206;UNIONE RENO GALLIERA;FORNITURA MATERIALE LIBRARIO PER LE BIBLIOTECHE COMUNALI DI ARGELATO E FUNO: ASSUNZIONE IMPEGNO DI SPESA FINO AL 30 GIUGNO 2018.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01586011205 ATLANTIDE S.N.C. DI MARCELLO ZARATTANI E MARCO ZIROTTI ;;;2400,00;07/02/2018;30/06/2018;1999,40
Z2B228571B;02855851206;UNIONE RENO GALLIERA;ACQUISTI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03960230377 ITALCHIM SRL ;;03960230377 ITALCHIM SRL ;3280,12;26/02/2018;31/12/2018;3280,11
Z58228567D;02855851206;UNIONE RENO GALLIERA;ACQUISTI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06111530637 AIESI HOSPITAL SERVICE SAS ;;06111530637 AIESI HOSPITAL SERVICE SAS ;188,03;26/02/2018;31/12/2018;188,03
ZF522855AA;02855851206;UNIONE RENO GALLIERA;ACQUISTI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01259150553 TECNO-OFFICE SNC DI REGNO DANIELE & C. ;;01259150553 TECNO-OFFICE SNC DI REGNO DANIELE & C. ;502,88;26/02/2018;31/12/2018;502,88
Z2D2278FA1;02855851206;UNIONE RENO GALLIERA;CORSO 1^ FORMAZIONE S.I.P.L. PER AGENTI DI POLIZIA LOCALE - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02658900366 SCUOLA INTERREGIONALE DI POLIZIA LOCALE IN FORMA ABBREVIATA SIPL ;;02658900366 SCUOLA INTERREGIONALE DI POLIZIA LOCALE IN FORMA ABBREVIATA SIPL ;1300,00;23/02/2018;31/12/2018;1300,00
ZB7226D642;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA PER AFFIDAMENTO MANUTENZIONE MULTIFUNZIONE DI PROPRIETA' - ANNO 2018.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01564380382 MULTICOPIA E ARREDA UFFICIO SRL ;;01564380382 MULTICOPIA E ARREDA UFFICIO SRL ;720,00;01/01/2018;31/12/2018;720,00
0000000000;02855851206;UNIONE RENO GALLIERA;DETERMINAZIONE A CONTRATTARE. AFFIDAMENTO DIRETTO - AI SENSI DELL'ART.36 C.2 LETTERA A) E DELL'ART.37 C.1 DEL D.LGS 50/2016 - SPESE MINUTE PER FORNITURE URGENTI DI CARATTERE DIVERSO ATTE AL SODDISFACIMENTO DI PARTICOLARI FABBISOGNI DEL SERVIZIO INFOR;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00000000000 DIVERSI UTENTI ;;00000000000 DIVERSI UTENTI ;655,73;01/03/2018;31/12/2018;648,51
588213073A;02855851206;UNIONE RENO GALLIERA;SERVIZI DI POSTA ELETTRONICA E POSTA ELETTRONICA CERTIFICATA (SERVIZI  DI MESSAGGISTICA) - IMPEGNO DI SPESA ANNO 2018 PER ADESIONE ALLA  CONVENZIONE CONSIP.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;04599340967 TI Trust Technol. S.r.L. ;;04599340967 TI Trust Technol. S.r.L. ;115,00;01/03/2018;31/12/2018;48,97
XE6122FC51;02855851206;UNIONE RENO GALLIERA;SERVIZI DI POSTA ELETTRONICA E POSTA ELETTRONICA CERTIFICATA (SERVIZI  DI MESSAGGISTICA) - IMPEGNO DI SPESA ANNO 2018 PER ADESIONE ALLA  CONVENZIONE CONSIP.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;04599340967 TI Trust Technol. S.r.L. ;;04599340967 TI Trust Technol. S.r.L. ;92,62;01/03/2018;31/12/2018;42,36
Z64225AF51;02855851206;UNIONE RENO GALLIERA;SERVIZI DI POSTALIZZAZIONE E NOTIFICHE VERBALI DEL CODICE DELLA STRADA A RESIDENTI ALL'ESTERO - ADESIONE CONVENZIONE INTERCENT-ER - IMPEGNO DI SPESA ESERCIZI 2018-2020.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;01737160562 MULTISERVIZI SRL # 04105740486 NIVI CREDITI SRL ;;01737160562 MULTISERVIZI SRL # 04105740486 NIVI CREDITI SRL ;4918,05;23/02/2018;31/12/2020;0,00
Z68227860A;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE STRUMENTAZIONE TOP CRASH - IMPEGNO DI SPESA PER SOSTITUZIONE CAVO DI ALIMENTAZIONE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00497480426 TOPCON POSITIONING ITALY SRL ;;00497480426 TOPCON POSITIONING ITALY SRL ;146,00;28/02/2018;30/04/2018;146,00
Z652292BD0;02855851206;UNIONE RENO GALLIERA;LAVORO INTERINALE NIDO D'INFANZIA PIEVE DI CENTO. IMPEGNO DI SPESA.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;12730090151 RANDSTAD ITALIA S.P.A. – SOCIETÀ UNIPERSONALE ;;12730090151 RANDSTAD ITALIA S.P.A. – SOCIETÀ UNIPERSONALE ;14500,00;01/03/2018;30/06/2018;14500,00
ZF92296E2D;02855851206;UNIONE RENO GALLIERA;UNIONE RENO GALLIERA E DEI COMUNI DI CASTELLO D'ARGILE, CASTEL MAGGIORE, GALLIERA,  SAN GIORGIO DI PIANO E SAN PIETRO IN CASALE - PROCEDURA APERTA PER L'AFFIDAMENTO DELLA GESTIONE DEL SERVIZIO DI RACCOLTA E SPEDIZIONE DELLA CORRISPONDENZA - IMPEGNO D;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04656100726 INFO SRL # 09147251004 LEXMEDIA SRL ;;04656100726 INFO SRL ;1732,00;02/03/2018;10/04/2018;866,00
ZDA227807D;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO ED IMPEGNO DI SPESA PER ESPORTAZIONE DATI DA PROCEDURA SOCIALI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00695690362 DATAGRAPH S.R.L. ;;00695690362 DATAGRAPH S.R.L. ;2000,00;01/03/2018;31/12/2018;1000,00
Z8621A2D59;02855851206;UNIONE RENO GALLIERA;SERVIZIO DI PULIZIA PRESSO LE BIBLIOTECHE COMUNALI DI ARGELATO E FUNO: ASSUNZIONE IMPEGNO DI SPESA ANNO 2018.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02402671206 MANUTENCOOP FACILITY MANAGEMENT SOCIETA' PER AZIONI ;;;7843,00;01/01/2018;31/12/2018;0,00
Z78228CFDE;02855851206;UNIONE RENO GALLIERA;FORNITURA MATERIALE LIBRARIO PER LA BIBLIOTECA COMUNALE DI SAN GIORGIO DI PIANO : ASSUNZIONE IMPEGNO DI SPESA FINO AL 30 GIUGNO 2018.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01586011205 ATLANTIDE S.N.C. DI MARCELLO ZARATTANI E MARCO ZIROTTI ;;01586011205 ATLANTIDE S.N.C. DI MARCELLO ZARATTANI E MARCO ZIROTTI ;2000,00;08/03/2018;30/06/2018;1998,08
Z07224AFD7;02855851206;UNIONE RENO GALLIERA;INCARICO A RANDSTAD ITALIA SPA PER FORNITURA LAVORI SOMMINISTRATI - PROROGA INCARICO PER N. 1 ASSISTENTE SOCIALE AL 30/04/2018.;27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;12730090151 RANDSTAD ITALIA S.P.A. ;;12730090151 RANDSTAD ITALIA S.P.A. ;2646,00;01/04/2018;30/04/2018;2513,70
ZBB229334E;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE E ASSISTENZA IMPIANTI DI RILEVAZIONE ROSSO SEMAFORICO – IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01180690479 MICROREX SPA ;;01180690479 MICROREX SPA ;31920,00;01/03/2018;28/02/2020;11970,00
Z1022A953F;02855851206;UNIONE RENO GALLIERA;COMUNE DI PIEVE DI CENTO - PROCEDURA APERTA PER IL RAFFORZAMENTO LOCALE E RIPARAZIONE DEL DANNO, MIGLIORAMENTO SISMICO E RIFUNZIONALIZZAZIONE DEL FABBRICATO EX SCUOLA ELEMENTARE DE AMICIS - IMPEGNO DI SPESA PUBBLICAZIONE ESITI DELLA PROCEDURA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;09147251004 LEXMEDIA SRL # 08959351001 VIVENDA SRL PUBBLICAZIONI ;;09147251004 LEXMEDIA SRL ;1008,92;02/03/2018;30/05/2018;1008,92
Z8022B2A12;02855851206;UNIONE RENO GALLIERA;REALIZZAZIONE DELL'OPERA "CONVERGENZE METROPOLITANE BOLOGNA: ASSE CICLOPEDONALE RENO GALLIERA" NELL'AMBITO DEL "PROGRAMMA STRAORDINARIO DI INTERVENTO PER LA RIQUALIFICAZIONE URBANA E LA SICUREZZA DELLE PERIFERIE DELLE CITTÀ METROPOLITANE E DEI COMUNI;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;04656100726 INFO SRL INFO SRL # 09147251004 LEXMEDIA SRL # 08959351001 VIVENDA SRL PUBBLICAZIONI ;;04656100726 INFO SRL INFO SRL ;1520,35;08/03/2018;30/06/2018;1228,50
ZEC22BDC36;02855851206;UNIONE RENO GALLIERA;ABBONAMENTO ANNO 2018 RIVISTA PERSONALE NEWS PUBLIKA - IMPEGNO DI SPESA -;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02213820208 PUBLIKA SRL ;;02213820208 PUBLIKA SRL ;202,00;13/03/2018;31/12/2018;192,31
Z7822B2303;02855851206;UNIONE RENO GALLIERA;FORNITURA CARBURANTE PER I VEICOLI IN DOTAZIONE AL COMANDO DI POLIZIA MUNICIPALE UNIONE RENO - GALLIERA – ULTERIORE IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01325180386 F.LLI MICHELINI S.N.C. DI MICHELINI LUIGI E SERGIO # 01618421208 GAS AUTO BOLDRINI E FORTUNATI S.N.C. DI BOLDRINI LORENZO E C. # 01284750385 SARMET - S.R.L. # 03458391202 FUTURA EDI S.R.L. ;;01325180386 F.LLI MICHELINI S.N.C. DI MICHELINI LUIGI E SERGIO # 01618421208 GAS AUTO BOLDRINI E FORTUNATI S.N.C. DI BOLDRINI LORENZO E C. # 01284750385 SARMET - S.R.L. # 03458391202 FUTURA EDI S.R.L. ;1885,25;09/03/2018;31/12/2018;899,83
ZDC22B9B1C;02855851206;UNIONE RENO GALLIERA;FORNITURA E CONFIGURAZIONE NUOVO ROUTER PER STRUMENTAZIONE TARGA SYSTEM 2.0M;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04005550373 G.A. EUROPA - AZZARONI S.A.S. DI PATRIZIA AZZARONI & C. ;;04005550373 G.A. EUROPA - AZZARONI S.A.S. DI PATRIZIA AZZARONI & C. ;204,00;12/03/2018;30/04/2018;204,00
Z0522BA1DF;02855851206;UNIONE RENO GALLIERA;L.R.18/2000 - PROGETTO TRAME IDENTITARIE - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;92029720379 ASSOCIAZIONE  DIAPASON ;;92029720379 ASSOCIAZIONE  DIAPASON ;454,54;15/04/2018;15/04/2018;454,55
Z0822BA1B3;02855851206;UNIONE RENO GALLIERA;L.R.18/2000 - PROGETTO TRAME IDENTITARIE - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;TNTSRA89M62C469G TINTI SARA ;;TNTSRA89M62C469G TINTI SARA ;300,00;22/04/2018;22/04/2018;300,00
Z1822BA11C;02855851206;UNIONE RENO GALLIERA;L.R.18/2000 - PROGETTO TRAME IDENTITARIE - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;FRTVRE39D45G273M FORTUNATI VERA ;;FRTVRE39D45G273M FORTUNATI VERA ;600,00;14/03/2018;06/05/2018;600,00
Z2F22BA16D;02855851206;UNIONE RENO GALLIERA;L.R.18/2000 - PROGETTO TRAME IDENTITARIE - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;BCCPLA65C28H501O BOCCUCCIA PAOLO ;;BCCPLA65C28H501O BOCCUCCIA PAOLO ;300,00;22/04/2018;22/04/2018;300,00
Z5122BA1C4;02855851206;UNIONE RENO GALLIERA;L.R.18/2000 - PROGETTO TRAME IDENTITARIE - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;91219230371 ASSOCIAZIONE IL TEMPORALE ;;91219230371 ASSOCIAZIONE IL TEMPORALE ;500,00;19/05/2018;19/05/2018;500,00
Z6F22BA202;02855851206;UNIONE RENO GALLIERA;L.R.18/2000 - PROGETTO TRAME IDENTITARIE - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;MLLNDR81L02C469H MELLONI ANDREA ;;MLLNDR81L02C469H MELLONI ANDREA ;491,80;14/03/2018;19/05/2018;600,00
Z7622BA1EF;02855851206;UNIONE RENO GALLIERA;L.R.18/2000 - PROGETTO TRAME IDENTITARIE - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;92187180929 ASSOCIAZIONE CULTURALE FORMATI SENSIBILI ;;92187180929 ASSOCIAZIONE CULTURALE FORMATI SENSIBILI ;900,00;14/04/2018;14/04/2018;900,00
Z8622C4CED;02855851206;UNIONE RENO GALLIERA;L.R.18/2000 - PROGETTO TRAME IDENTITARIE - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;CNRFNC57L58A944F CENERINI FRANCESCA ;;CNRFNC57L58A944F CENERINI FRANCESCA ;300,00;09/05/2018;09/05/2018;300,00
ZB622BA189;02855851206;UNIONE RENO GALLIERA;L.R.18/2000 - PROGETTO TRAME IDENTITARIE - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;SCCLTT66D65C817T SECCHI LORETTA ;;SCCLTT66D65C817T SECCHI LORETTA ;300,00;23/05/2018;23/05/2018;300,00
ZC822BA17C;02855851206;UNIONE RENO GALLIERA;L.R.18/2000 - PROGETTO TRAME IDENTITARIE - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;MRCMNL70C51A944A MARCHESI MARINELLA ;;MRCMNL70C51A944A MARCHESI MARINELLA ;300,00;11/04/2018;11/04/2018;300,00
ZCC22CA954;02855851206;UNIONE RENO GALLIERA;PROGETTO "ORA DEL RACCONTO IN INGLESE" PRESSO LA BIBLIOTECA ZANGRANDI DI GALLIERA  - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01068430386 COOP. SOCIALE LE PAGINE A R.L. ;;01068430386 COOP. SOCIALE LE PAGINE A R.L. ;430,00;15/03/2018;31/12/2018;430,00
ZDC1FC04C9;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA A FAVORE DELLA COOPERATIVA SOCIALE SOCIETA' DOLCE SOC. COOP. PER IL SERVIZIO DI ACCOMPAGNAMENTO SULLO SCUOLABUS DEL COMUNE DI SAN GIORGIO DI PIANO - ANNO 2018;01-PROCEDURA APERTA;;;;;0,00;01/01/0001;01/01/0001;0,00
7442676288;02855851206;UNIONE RENO GALLIERA;RINNOVO APPALTO SERVIZI EDUCATIVI PER L'INFANZIA FASCIA 0/6 PER IL TRIENNIO 2018-2021.;01-PROCEDURA APERTA;;03772490375 RTI FRA LA COOPERATIVA SOCIALE SOCIETÀ DOLCE SOCIETÀ COOPERATIVA (C.F. E P.I. . ;;03772490375 RTI FRA LA COOPERATIVA SOCIALE SOCIETÀ DOLCE SOCIETÀ COOPERATIVA (C.F. E P.I. . ;6501578,47;01/08/2018;31/07/2021;0,00
Z4522BEDF3;02855851206;UNIONE RENO GALLIERA;PROCEDURA DI ACQUISTO MEDIANTE TRATTATIVA DIRETTA ATTRAVERSO IL SISTEMA TELEMATICO DI ACQUISTO MEPA, PER LA FORNITURA DI: UNA FOTOCAMERA DIGITALE PER SEZIONE CONIGLIETTI PLESSO CALVINO, UN TELEFONO CORDLESS PER IL NIDO DI PIEVE DI CENTO E N. 5 PEN DR;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03340710270 ADPARTNERS SNC # 02778750246 SOLUZIONE UFFICIO SRL # 00900060708 PUNTO EXE ;;03340710270 ADPARTNERS SNC ;104,15;20/03/2018;31/12/2018;104,15
Z2822DEAD7;02855851206;UNIONE RENO GALLIERA;CORSO DI FORMAZIONE "IL NUOVO CONTRATTO COLLETTIVO PER LE FUNZIONI LOCALI 2016/2018 - IMPEGNO DI SPESA -;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02025210200 STUDIO GIALLO SRL ;;02025210200 STUDIO GIALLO SRL ;470,00;23/03/2018;30/04/2018;470,00
Z8022E26D6;02855851206;UNIONE RENO GALLIERA;ACQUISTO ABBONAMENTO ON LINE TRIENNALE 2018/2020 A TRE AREE - IMPEGNI DI SPESA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02066400405 MAGGIOLI SPA ;;02066400405 MAGGIOLI SPA ;1290,00;01/04/2018;31/03/2020;430,00
Z0022E0F1F;02855851206;UNIONE RENO GALLIERA;ACQUISTO MATERIALE HARDWARE E SOFTWARE PER UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO -  IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04185200377 SOFTER BOLOGNA S.R.L. ;;04185200377 SOFTER BOLOGNA S.R.L. ;3450,00;01/04/2018;01/06/2018;3450,00
Z2922C2C04;02855851206;UNIONE RENO GALLIERA;ACQUISTO MATERIALE HARDWARE E SOFTWARE PER UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO -  IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01486330309 DPS INFORMATICA ;;01486330309 DPS INFORMATICA ;2895,00;31/03/2018;01/06/2018;2895,00
Z4922E0B44;02855851206;UNIONE RENO GALLIERA;ACQUISTO MATERIALE HARDWARE E SOFTWARE PER UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO -  IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02509001208 MA.PO. S.R.L. ;;02509001208 MA.PO. S.R.L. ;177,38;01/04/2018;01/06/2018;177,38
Z5A22AA545;02855851206;UNIONE RENO GALLIERA;ACQUISTO MATERIALE HARDWARE E SOFTWARE PER UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO -  IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03340710270 ADPARTNERS SNC ;;03340710270 ADPARTNERS SNC ;1939,80;31/03/2018;01/06/2018;1939,80
Z6C22E10C7;02855851206;UNIONE RENO GALLIERA;ACQUISTO MATERIALE HARDWARE E SOFTWARE PER UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO -  IMPEGNO DI SPESA.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;02897010969 FUJITSU TECHNOLOGY SOLUTIONS S.P.A. ;;02897010969 FUJITSU TECHNOLOGY SOLUTIONS S.P.A. ;1239,45;01/04/2018;01/06/2018;1239,45
Z8622AA84E;02855851206;UNIONE RENO GALLIERA;ACQUISTO MATERIALE HARDWARE E SOFTWARE PER UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO -  IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02048930206 KORA SISTEMI INFORMATICI SRL # 01193630520 STUDIO DI INFORMATICA SNC # 02095540262 ISI ENGINEERING SRL ;;02048930206 KORA SISTEMI INFORMATICI SRL ;3390,00;31/03/2018;01/06/2018;3390,00
Z8A22AD96D;02855851206;UNIONE RENO GALLIERA;ACQUISTO MATERIALE HARDWARE E SOFTWARE PER UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO -  IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02509001208 MA.PO. S.R.L. ;;02509001208 MA.PO. S.R.L. ;227,75;31/03/2018;01/06/2018;227,75
Z9A22D8148;02855851206;UNIONE RENO GALLIERA;ACQUISTO MATERIALE HARDWARE E SOFTWARE PER UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO -  IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;07945211006 INFOCERT SPA ;;07945211006 INFOCERT SPA ;480,00;31/03/2018;01/06/2018;480,00
ZDD22AD167;02855851206;UNIONE RENO GALLIERA;ACQUISTO MATERIALE HARDWARE E SOFTWARE PER UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO -  IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;01193630520 STUDIO DI INFORMATICA SNC # 01121130197 C2 SRL # 02031760412 SISTEMI INFORMATICI SNC # 02778750246 SOLUZIONE UFFICIO SRL ;;01193630520 STUDIO DI INFORMATICA SNC ;12900,00;31/03/2018;01/06/2018;12900,00
ZED22AD0D0;02855851206;UNIONE RENO GALLIERA;ACQUISTO MATERIALE HARDWARE E SOFTWARE PER UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO -  IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;01193630520 STUDIO DI INFORMATICA SNC # 08687680960 SOLPA SRL ;;01193630520 STUDIO DI INFORMATICA SNC ;4050,00;31/03/2018;01/06/2018;4050,00
ZF722E0924;02855851206;UNIONE RENO GALLIERA;ACQUISTO MATERIALE HARDWARE E SOFTWARE PER UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO -  IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02778750246 SOLUZIONE UFFICIO SRL ;;02778750246 SOLUZIONE UFFICIO SRL ;77,04;01/04/2018;01/06/2018;77,04
Z8C22B953C;02855851206;UNIONE RENO GALLIERA;PROCEDURA APERTA PER L'AFFIDAMENTO DELLA GESTIONE DEL SERVIZIO DI CENTRO ESTIVO 2018-2019 CON POSSIBILITA' DI RINNOVO ANCHE PER GLI ANNI 2020-2021 PER LA SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA DI PRIMO GRADO DEI COMUNI DI BENTIVOGLIO, CASTELLO D;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04656100726 INFO SRL INFO SRL # 09147251004 LEXMEDIA SRL ;;04656100726 INFO SRL INFO SRL ;1700,00;09/03/2018;18/04/2018;1732,00
Z3322DEDCE;02855851206;UNIONE RENO GALLIERA;SERVIZI DI POSTALIZZAZIONE E NOTIFICHE VERBALI DEL CODICE DELLA STRADA A RESIDENTI IN ITALIA - IMPEGNO DI SPESA PERIODO 01.03.18 - 31.08.2018;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;09898030151 MEGASP SRL ;;09898030151 MEGASP SRL ;15150,00;01/03/2018;31/08/2018;9660,30
Z0522E842A;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA PER FORNITURA BUONI PASTO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03543000370 DAY RISTOSERVICE S.P.A. IN BREVE DAY S.P.A. ;;03543000370 DAY RISTOSERVICE S.P.A. IN BREVE DAY S.P.A. ;36634,62;01/01/2018;31/12/2018;34074,15
Z9D22CB918;02855851206;UNIONE RENO GALLIERA;CASTELLO D'ARGILE - PROCEDURA APERTA: APPALTO DI SERVIZI PER L'AFFIDAMENTO DELLA PROGETTAZIONE DEFINITIVA, ESECUTIVA E DEL COORDINAMENTO IN FASE DI PROGETTAZIONE PER LA REALIZZAZIONE DELL'INTERVENTO DI MIGLIORAMENTO SISMICO DELLA SCUOLA PRIMARIA "DON;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;09147251004 LEXMEDIA SRL # 08959351001 VIVENDA SRL ;;09147251004 LEXMEDIA SRL ;1295,22;21/03/2018;11/04/2018;1295,22
Z7722F2450;02855851206;UNIONE RENO GALLIERA;ACQUISTO STAMPATI PER UFFICI UNIONE RENO GALLIERA - ASSUNZIONE IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01787370384 BAGNOLI 1920 DI BAGNOLI ROBERTO ;;01787370384 BAGNOLI 1920 DI BAGNOLI ROBERTO ;600,00;30/03/2018;27/04/2018;600,00
