CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
X2B0DCD79D;02855851206;UNIONE RENO GALLIERA;AGGIUDICAZIONE R.D.O. PER ACQUISTO TELEFONI IP  - IMPEGNO DI SPESA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02817851203 3CIME TECHNOLOGY SRL # 04952540724 DABBICCO TELECOMUNICAZIONI SRL # 11043971008 ENTRAINCITTA SRL # 05243130720 NET SERVICE # 01261820839 PAM UFFICIO # 02006010165 PROJECT INFORMATICA # 02706110968 SIMOCO ITALIA SRL ;;02817851203 3CIME TECHNOLOGY SRL ;2392,52;09/06/2014;26/06/2014;2392,87
X0C0C5B60D;02855851206;UNIONE RENO GALLIERA;PRESTAZIONI DI SERVIZI ANNO 2014 - VARIAZIONE IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02367661200 IMPRESA INDIVIDUALE TOLOMELLI LUCA ;;02367661200 IMPRESA INDIVIDUALE TOLOMELLI LUCA ;4000,00;01/01/2014;31/12/2014;4000,00
X530DCD79C;02855851206;UNIONE RENO GALLIERA;AGGIUDICAZIONE R.D.O. PER ACQUISTO LICENZE QUORUM SOFT ALIKE.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02817851203 3CIME TECHNOLOGY SRL ;;02817851203 3CIME TECHNOLOGY SRL ;3593,00;11/06/2014;26/06/2014;3593,00
X820F87B93;02855851206;UNIONE RENO GALLIERA;SERVIZI DI CONNETTIVITA' WIFI (HOTSPOT) - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02794121208 NEXUS S.R.L. ;;02794121208 NEXUS S.R.L. ;1464,00;18/06/2014;31/12/2014;1464,00
X5A0F87B94;02855851206;UNIONE RENO GALLIERA;DETERMINA ACQUISTO PERSONAL COMPUTER - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03456230279 ASIS SRL ;;03456230279 ASIS SRL ;2899,12;19/06/2014;09/07/2014;2899,12
ZB80FA8603;02855851206;UNIONE RENO GALLIERA;ATTIVAZIONE NUOVO PUNTO UTENZA ENERGIA ELETTRICA NELLA SEDE DISTACCATA DI SAN PIETRO IN CASALE. IMPEGNO DI SPESA.;07-SISTEMA DINAMICO DI ACQUISIZIONE;;08526440154 EDISON S.P.A. ;;08526440154 EDISON S.P.A. ;1885,25;23/06/2014;31/12/2014;0,00
XAA0F87B92;02855851206;UNIONE RENO GALLIERA;AGGIUDICAZIONE R.D.O. PER ACQUISTO ETICHETTATRICI. IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;09841716049 DOMETECS SCARL # 03092070824 MASSARA MANLIO # 02778750246 SOLUZIONE UFFICIO SRL # 02855340838 CIEMME SERVICE # 02359760283 ELLIS # 04836030876 PICCI' SRL # 02238120485 GESTIONI.DOC # 02316361209 SISTERS S.R.L. # 06139531211 MDTECH DI PARASCANDOLA LADOENA MARIANO # 02303990481 IRIDEITALIA SRL ;;09841716049 DOMETECS SCARL ;1520,00;25/06/2014;09/07/2014;1520,00
5744928090;02855851206;UNIONE RENO GALLIERA;AGGIUDICAZIONE R.D.O. PER FORNITURA E MANUTENZIONE DEL SISTEMA INFORMATIVO INTEGRATO "GSP-RG" PER LA GESTIONE DEI SERVIZI ALLA PERSONA DELL'UNIONE RENO GALLIERA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;00695690362 DATAGRAPH S.R.L. # 01239400391 PROJECT SOLUZIONI INFORMATICHE SRL # 02858921204 AMBITO S.R.L. ;;00695690362 DATAGRAPH S.R.L. ;46000,00;23/06/2014;31/12/2016;9000,00
Z1B0FC74FE;02855851206;UNIONE RENO GALLIERA;ACQUISTO ARREDI DESTINATI ALLA NUOVA SEDE DELL'AREA SERVIZI ALLA PERSONA - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02080591205 C.KONTRACT SNC DI KHALILI NAJEH & C. ;;02080591205 C.KONTRACT SNC DI KHALILI NAJEH & C. ;39517,00;26/06/2014;31/07/2014;39517,00
Z2C0FD4D5B;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO SERVIZIO SPECIALIZZATO ANALISI TOSSICOLOGICHE - IMPEGNO DI SPESA 2014;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01131710376 ALMA MATER STUDIORUM - UNIVERSITA' DI BOLOGNA: SEDE DI (BOLOGNA, CESENA, FORLI', ;;01131710376 ALMA MATER STUDIORUM - UNIVERSITA' DI BOLOGNA: SEDE DI (BOLOGNA, CESENA, FORLI', ;492,00;02/07/2014;31/12/2014;70,00
Z360FE648B;02855851206;UNIONE RENO GALLIERA;PIANI DI ZONA 2009/2014 - PROGRAMMA ATTUATIVO 2014 - PROGETTO SOGGIORNI ESTIVI PER MINORI - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02635661206 CALYCANTHUS SOCIETA' COOPERATIVA ;;02635661206 CALYCANTHUS SOCIETA' COOPERATIVA ;3913,46;07/07/2014;09/08/2014;3913,46
Z4D0FE67CD;02855851206;UNIONE RENO GALLIERA;PIANI DI ZONA 2009/2014 - PROGRAMMA ATTUATIVO 2014 - PROGETTO SOGGIORNI ESTIVI PER MINORI - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01012750392 ZEROCENTO SOCIETA' COOPERATIVA SOCIALE IN SIGLA ZEROCENTO SOC. COOP. SOCIALE ;;01012750392 ZEROCENTO SOCIETA' COOPERATIVA SOCIALE IN SIGLA ZEROCENTO SOC. COOP. SOCIALE ;346,15;07/07/2014;09/08/2014;346,15
ZCD0FE69F2;02855851206;UNIONE RENO GALLIERA;PIANI DI ZONA 2009/2014 - PROGRAMMA ATTUATIVO 2014 - PROGETTO SOGGIORNI ESTIVI PER MINORI - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04144000371 COOPERATIVA SOCIALE LIBERTAS ASSISTENZA SOCIETA' COOPERATIVA ;;04144000371 COOPERATIVA SOCIALE LIBERTAS ASSISTENZA SOCIETA' COOPERATIVA ;1831,20;30/06/2014;06/07/2014;1831,20
ZD50FE6638;02855851206;UNIONE RENO GALLIERA;PIANI DI ZONA 2009/2014 - PROGRAMMA ATTUATIVO 2014 - PROGETTO SOGGIORNI ESTIVI PER MINORI - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;80067270373 UISP COMITATO PROVINCIALE DI BOLOGNA ;;80067270373 UISP COMITATO PROVINCIALE DI BOLOGNA ;3410,00;30/06/2014;27/07/2014;3410,00
ZD60FED839;02855851206;UNIONE RENO GALLIERA;ACQUISTO SCRIVANIA PER UFFICIO RAGIONERIA - ASSUNZIONE IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00960900371 F.LLI BIAGINI S.R.L. ;;00960900371 F.LLI BIAGINI S.R.L. ;215,00;10/07/2014;31/07/2014;215,00
Z460FF1B4D;02855851206;UNIONE RENO GALLIERA;PULIZIA STRAORDINARIA LOCALI NUOVA SEDE SERVIZI ALLA PERSONA - ASSUNZIONE IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02884150588 CNS - CONSORZIO NAZIONALE SERVIZI SOCIETA' COOPERATIVA ;;02884150588 CNS - CONSORZIO NAZIONALE SERVIZI SOCIETA' COOPERATIVA ;1990,00;03/07/2014;10/07/2014;1990,00
Z6C1009829;02855851206;UNIONE RENO GALLIERA;PIANI DI ZONA 2009/2014 - PROGRAMMA ATTUATIVO 2014 - PROGETTO "SOSTEGNO E TUTELA ANZIANI FRAGILI" - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02809211200 ASP DONINI DAMIANI ;;02809211200 ASP DONINI DAMIANI ;13986,00;07/07/2014;13/09/2014;0,00
ZF510097D4;02855851206;UNIONE RENO GALLIERA;PIANI DI ZONA 2009/2014 - PROGRAMMA ATTUATIVO 2014 - PROGETTO "SOSTEGNO E TUTELA ANZIANI FRAGILI" - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02806131203 ASP LUIGI GALUPPI - FRANCESCO RAMPONI ;;02806131203 ASP LUIGI GALUPPI - FRANCESCO RAMPONI ;15984,00;07/07/2014;13/09/2014;0,00
Z571013F10;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA PER FORNITURA BUONI PASTO;27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;03543000370 DAY RISTOSERVICE S.P.A. IN BREVE DAY S.P.A. ;;03543000370 DAY RISTOSERVICE S.P.A. IN BREVE DAY S.P.A. ;4240,80;14/07/2014;30/09/2014;4240,80
Z6F1018F11;02855851206;UNIONE RENO GALLIERA;PIANI DI ZONA 2009/2014 - PROGRAMMA ATTUATIVO 2014 - PROGETTO "IL VIAGGIO COME ESPERIENZA DI CITTADINANZA" - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02360580373 LA CAROVANA - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S. ;;02360580373 LA CAROVANA - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S. ;12100,00;11/07/2014;31/12/2014;0,00
XDD0F87B97;02855851206;UNIONE RENO GALLIERA;ADESIONE AL SERVIZIO MULTIPLER DI LEPIDA SPA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02770891204 LEPIDA S.P.A. ;;02770891204 LEPIDA S.P.A. ;293,20;12/07/2014;31/12/2014;0,00
ZD51027875;02855851206;UNIONE RENO GALLIERA;CORSO DI PRIMA FORMAZIONE DESTINATO AGLI AGENTI DI POLIZIA LOCALE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02658900366 SCUOLA INTERREGIONALE DI POLIZIA LOCALE IN FORMA ABBREVIATA SIPL ;;02658900366 SCUOLA INTERREGIONALE DI POLIZIA LOCALE IN FORMA ABBREVIATA SIPL ;2600,00;17/07/2014;31/12/2014;2600,00
Z251033069;02855851206;UNIONE RENO GALLIERA;PIANI DI ZONA 2009/2014 - PROGRAMMA ATTUATIVO 2014 - PROGETTO SOGGIORNI ESTIVI PER MINORI - INTEGRAZIONE IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;80067270373 UISP COMITATO PROVINCIALE DI BOLOGNA ;;80067270373 UISP COMITATO PROVINCIALE DI BOLOGNA ;2830,00;21/07/2014;27/08/2014;2710,00
Z6010330A0;02855851206;UNIONE RENO GALLIERA;PIANI DI ZONA 2009/2014 - PROGRAMMA ATTUATIVO 2014 - PROGETTO SOGGIORNI ESTIVI PER MINORI - INTEGRAZIONE IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02424950349 PIANTE E FIORI CALYCANTUS DI FERABOLI DILETTA ;;02424950349 PIANTE E FIORI CALYCANTUS DI FERABOLI DILETTA ;1661,54;21/07/2014;09/08/2014;1661,54
Z6B10330A6;02855851206;UNIONE RENO GALLIERA;PIANI DI ZONA 2009/2014 - PROGRAMMA ATTUATIVO 2014 - PROGETTO SOGGIORNI ESTIVI PER MINORI - INTEGRAZIONE IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03923180370 IDA POLI SOCIETA' COOPERATIVA SOCIALE ;;03923180370 IDA POLI SOCIETA' COOPERATIVA SOCIALE ;1836,00;28/07/2014;02/08/2014;1836,00
ZEA0F9112F;02855851206;UNIONE RENO GALLIERA;ACQUISTO NR. 2 PAIA OCCHIALI "ALCOVISTA VISIONE GIORNO LIVELLO 0.6-0.8 G/L" - ATTIVITA' PROGETTI SCUOLE E TERRITORIO - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05958430968 CONTRALCO ITALIA SRL ;;05958430968 CONTRALCO ITALIA SRL ;230,00;31/07/2014;30/10/2014;230,00
Z6A106C80F;02855851206;UNIONE RENO GALLIERA;AMPLIAMENTO CONTRATTO  SERVIZIO DI PULIZIE, SANIFICAZIONE, SERVIZI AUSILIARI TRA L'UNIONE RENO GALLIERA ED IL CONSORZIO CNS PER I LOCALI  SEDE AREA SERVIZI ALLA PERSONA SITI IN SAN PIETRO IN CASALE, VIA PESCERELLI, 47  (PRIMO PIANO EX OSPEDALE BONORA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03609840370 CNS - CONSORZIO NAZIONALE SERVIZI SOCIETA' COOPERATIVA ;;03609840370 CNS - CONSORZIO NAZIONALE SERVIZI SOCIETA' COOPERATIVA ;5338,60;23/07/2014;31/03/2015;2781,55
XB50F87B98;02855851206;UNIONE RENO GALLIERA;SOSTITUZIONE VENTILATORI IMPIANTO DI CONDIZIONAMENTO SALA SERVER - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00816491203 SCS CLIMA SNC DI COSTANTINI MASSIMILIANO E STERPI JADER ;;00816491203 SCS CLIMA SNC DI COSTANTINI MASSIMILIANO E STERPI JADER ;1344,00;24/07/2014;28/07/2014;1344,00
Z1F1048013;02855851206;UNIONE RENO GALLIERA;PIANI DI ZONA 2009/2014 - PROGRAMMA ATTUATIVO 2014 - PROGETTO SOGGIORNI ESTIVI PER DISABILI - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02448401204 CAMPI D'ARTE SOC. COOP. ONLUS ;;02448401204 CAMPI D'ARTE SOC. COOP. ONLUS ;4681,39;26/07/2014;02/08/2014;4681,39
Z7B1048157;02855851206;UNIONE RENO GALLIERA;PIANI DI ZONA 2009/2014 - PROGRAMMA ATTUATIVO 2014 - PROGETTO SOGGIORNI ESTIVI PER DISABILI - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02809211200 ASP DONINI DAMIANI ;;02809211200 ASP DONINI DAMIANI ;4687,50;28/07/2014;11/08/2014;3377,00
ZB6104818E;02855851206;UNIONE RENO GALLIERA;PIANI DI ZONA 2009/2014 - PROGRAMMA ATTUATIVO 2014 - PROGETTO SOGGIORNI ESTIVI PER DISABILI - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;91200130374 GRUPPO UNIONE CONTRO L'EMARGINAZIONE SOCIALE ;;91200130374 GRUPPO UNIONE CONTRO L'EMARGINAZIONE SOCIALE ;2860,80;02/08/2014;09/08/2014;0,00
Z4B104A27C;02855851206;UNIONE RENO GALLIERA;FORMAZIONE DEL PERSONALE. ISCRIZIONE AL CONVEGNO NAZIONALE DELLA POLIZIA LOCALE. IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;06188330150 MAGGIOLI SPA ;;06188330150 MAGGIOLI SPA ;490,00;25/07/2014;30/09/2014;490,00
X8D0F87B99;02855851206;UNIONE RENO GALLIERA;PRESTAZIONI DI SERVIZI ANNO 2014 - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03008670360 INJENIA S.R.L. ;;03008670360 INJENIA S.R.L. ;86,00;05/08/2014;05/09/2014;86,00
Z48103C9F9;02855851206;UNIONE RENO GALLIERA;ACQUISTO VOLUME "PERSONALE 2014". IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;10209790152 WOLTERS KLUWER ITALIA SRL ;;10209790152 WOLTERS KLUWER ITALIA SRL ;47,54;05/08/2014;31/12/2014;0,00
X3D0F87B9B;02855851206;UNIONE RENO GALLIERA;ASSISTENZA SISTEMISTICA SU LINUX - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03301640482 VAR GROUP SPA ;;03301640482 VAR GROUP SPA ;3000,00;30/07/2014;31/12/2014;3000,00
5869438D73;02855851206;UNIONE RENO GALLIERA;ACQUISTO  PC PORTATILI  - IMPEGNO DI SPESA.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;00740430335 TEAM MEMORES COMPUTER S.P.A. ;;00740430335 TEAM MEMORES COMPUTER S.P.A. ;832,00;31/07/2014;01/10/2014;832,00
X0A0F87B96;02855851206;UNIONE RENO GALLIERA;ACQUISTO CITOFONO IP E MARCATEMPO PC PORTATILI E LICENZE OFFICE - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04185200377 SOFTER BOLOGNA S.R.L. ;;04185200377 SOFTER BOLOGNA S.R.L. ;710,00;31/07/2014;01/10/2014;710,00
X320F87B95;02855851206;UNIONE RENO GALLIERA;ACQUISTO CITOFONO IP  - IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02252270398 "TOMWARE SOCIETA' CONSORTILE A RESPONSABILITA' LIMITATA" BREVEMENTE ANCHE "TOMWA # 02817851203 3CIME TECHNOLOGY SRL # 01261820839 PAM UFFICIO # 03718740230 MARCOM SRL # 06217231213 INFRASTRUTTURE DIGITALI # 06316270484 FIRENZEPC SRL ;;02252270398 "TOMWARE SOCIETA' CONSORTILE A RESPONSABILITA' LIMITATA" BREVEMENTE ANCHE "TOMWA ;729,00;31/07/2014;01/10/2014;729,00
X650F87B9A;02855851206;UNIONE RENO GALLIERA;ACQUISTO CITOFONO IP E MARCATEMPO PC PORTATILI E LICENZE OFFICE - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04108030281 ARSLOGICA SISTEMI ;;04108030281 ARSLOGICA SISTEMI ;2124,00;31/07/2014;01/10/2014;2124,00
Z191036EDE;02855851206;UNIONE RENO GALLIERA;ACQUISTO APPARECCHIATURA INFORMATICA PER LA GESTIONE DELLE IMMAGINI DELLA VIDEOSORVEGLIANZA. IMPEGNO DI SPESA.;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;02067170403 EUROCOM TELECOMUNICAZIONI SRL ;;02067170403 EUROCOM TELECOMUNICAZIONI SRL ;1290,00;05/08/2014;31/12/2014;1290,00
Z940DFE5E5;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE VEICOLI IN DOTAZIONE AL CORPO DI P.M. IMPEGNO DI SPESA.;02-PROCEDURA RISTRETTA;;02349421202 CARROZZERIA EUROPA SNC ;;02349421202 CARROZZERIA EUROPA SNC ;1639,34;29/07/2014;31/12/2014;1639,34
ZCC1035E67;02855851206;UNIONE RENO GALLIERA;FORNITURA CARBURANTE AUTOMEZZI DELL'AREA SERVIZI ALLA PERSONA-ASSUNZIONE IMPEGNO DI SPESA ANNO 2014;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00448770586 ENI ADFIN SPA # 03276851205 ADALBERTO STAGNI SRL # 01325180386 F.LLI MICHELINI S.N.C. DI MICHELINI LUIGI E SERGIO # 02344021205 LAMPO S.N.C. DI AMADORI ROBERTO E VALENTINI SONIA ;;00448770586 ENI ADFIN SPA # 03276851205 ADALBERTO STAGNI SRL # 01325180386 F.LLI MICHELINI S.N.C. DI MICHELINI LUIGI E SERGIO # 02344021205 LAMPO S.N.C. DI AMADORI ROBERTO E VALENTINI SONIA ;15023,11;01/07/2014;31/12/2014;10798,93
Z48103620B;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE AUTOMEZZI DELL'AREA SERVIZI ALLA PERSONA- ASSUNZIONE IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02349421202 CARROZZERIA EUROPA SNC # 01594911206 F.LLI ORSI DI ORSI ANTONIO & C. S.N.C. # 02942691201 CAR SERVICE DI MONTANARI MICHELE # 00954850384 F.F AUTO DI FRANZONI # VGNPLA46E16A785D VIGNOLI PAOLO # 01896541206 VISION AMBULANZE - S.R.L. # 00562541201 LELLI E CAVINA # 03515530370 CARROZZERIA NERI S.N.C. DI NERI SANDRO E MARZIO # 01541521207 AUTOFFICINA MELONCELLI ELIO S.N.C. DI MELONCELLI VANNI E C. # 01592881203 CARROZZERIA GUIDETTI S.N.C. DI GUIDETTI GIANCARLO E GUIDETTI FLAVIO # 03109350375 OFFICINA CA DE' FIORI # 01968391209 CONSORZIO ARGELATO REVISIONE VEICOLI - C.A.R.V. # 00286210372 F.LLI FINI S.R.L. # 02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. # 01543191207 POLI AUTO S.N.C. DI POLI LINO E C. # 00310940374 MARESCA E FIORENTINO SPA # 02134841200 AUTOFFICINA BDM DI BALBONI STEFANO & S. SNC # 01994691200 BONORA SRL # 00682730387 AUTOSCUOLA CAPPONCELLI DEL GEOM. ALFIO CASTELVETRI & C. S.N.C. # TSTLRT66R18D878Z OFFICINA AUTO TESTONI DI TESTONI ALBERTO # 03956920403 ARTI.CO SOC. COOP # 01684651209 LUCA GOMME S.R.L. # 01137440382 MERCATONE GOMME S.N.C. DI BORGHI VALERIO, BREVEGLIERI MASSIMO E MIRKO # 02415011200 DARKO GOMME S.N.C. DI DAVIDE E MIRKO BONI # 01903251203 CENTRALPNEUS S.R.L. # GLLZEI55C29C469A GALLERANI GOMME DI GALLERANI EZIO # 01904331202 L'AUTOLAVAGGIO DI CHIARINI DAVID # PSSLCU70A06C469K AUTOLAVAGGIO PASSERINI DI PASSERINI LUCA # 00214331209 AUTOLAVAGGIO AREA BLU DI GOVONI GIANLUCA # LZZNLT64T66A944U LAVAGGIO DELFINO BLU DI NICOLETTA LAZZARIN ;;02349421202 CARROZZERIA EUROPA SNC # 01594911206 F.LLI ORSI DI ORSI ANTONIO & C. S.N.C. # 02942691201 CAR SERVICE DI MONTANARI MICHELE # 00954850384 F.F AUTO DI FRANZONI # VGNPLA46E16A785D VIGNOLI PAOLO # 01896541206 VISION AMBULANZE - S.R.L. # 00562541201 LELLI E CAVINA # 03515530370 CARROZZERIA NERI S.N.C. DI NERI SANDRO E MARZIO # 01541521207 AUTOFFICINA MELONCELLI ELIO S.N.C. DI MELONCELLI VANNI E C. # 03109350375 OFFICINA CA DE' FIORI # 01968391209 CONSORZIO ARGELATO REVISIONE VEICOLI - C.A.R.V. # 00286210372 F.LLI FINI S.R.L. # 02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. # 01543191207 POLI AUTO S.N.C. DI POLI LINO E C. # 00310940374 MARESCA E FIORENTINO SPA # 02134841200 AUTOFFICINA BDM DI BALBONI STEFANO & S. SNC # 01994691200 BONORA SRL # 00682730387 AUTOSCUOLA CAPPONCELLI DEL GEOM. ALFIO CASTELVETRI & C. S.N.C. # TSTLRT66R18D878Z OFFICINA AUTO TESTONI DI TESTONI ALBERTO # 03956920403 ARTI.CO SOC. COOP # 01684651209 LUCA GOMME S.R.L. # 01137440382 MERCATONE GOMME S.N.C. DI BORGHI VALERIO, BREVEGLIERI MASSIMO E MIRKO # 02415011200 DARKO GOMME S.N.C. DI DAVIDE E MIRKO BONI # 01903251203 CENTRALPNEUS S.R.L. # GLLZEI55C29C469A GALLERANI GOMME DI GALLERANI EZIO # 01904331202 L'AUTOLAVAGGIO DI CHIARINI DAVID # PSSLCU70A06C469K AUTOLAVAGGIO PASSERINI DI PASSERINI LUCA # 00214331209 AUTOLAVAGGIO AREA BLU DI GOVONI GIANLUCA # LZZNLT64T66A944U LAVAGGIO DELFINO BLU DI NICOLETTA LAZZARIN ;14754,09;31/07/2014;31/12/2014;10184,23
Z2B1059EAA;02855851206;UNIONE RENO GALLIERA;INAUGURAZIONE NUOVO CAMPO DI CALCIO A PIEVE DI CENTO - PROGETTO GRAFICO E STAMPA MATERIALE PUBBLICITARIO - IMPEGNO DI SPESA;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;01652670389 KIRO SAS DI GIUGLIA CASSANI ;;01652670389 KIRO SAS DI GIUGLIA CASSANI ;570,00;18/08/2014;31/08/2014;570,00
37694421F1;02855851206;UNIONE RENO GALLIERA;INCARICO A OBIETTIVO LAVORO PER LA FORNITURA DI LAVORATORI INTERINALI PER L'ASILO NIDO E LA SCUOLA DELL'INFANZIA COMUNALE PERIODO 25/8/2014 - 23/12/2014. IMPEGNO DI SPESA.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;05510281008 "OBIETTIVO LAVORO - AGENZIA PER IL LAVORO - SOCIETA' PER AZIONI" IN BREVE: "O.L. ;;05510281008 "OBIETTIVO LAVORO - AGENZIA PER IL LAVORO - SOCIETA' PER AZIONI" IN BREVE: "O.L. ;11381,14;31/07/2014;31/12/2014;3920,93
37694421F1;02855851206;UNIONE RENO GALLIERA;INCARICO AD OBIETTIVO LAVORO PER LA FORNITURA DI PERSONALE INTERINALE - IMPEGNO DI SPESA – PERIODO 1 AGOSTO – 31 DICEMBRE 2014.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;05510281008 "OBIETTIVO LAVORO - AGENZIA PER IL LAVORO - SOCIETA' PER AZIONI" IN BREVE: "O.L. ;;05510281008 "OBIETTIVO LAVORO - AGENZIA PER IL LAVORO - SOCIETA' PER AZIONI" IN BREVE: "O.L. ;12022,56;01/08/2014;31/12/2014;8171,56
4665466057;02855851206;UNIONE RENO GALLIERA;BIBLIOTECA COMUNALE: RINNOVO CONTRATTO AFFIDAMENTO SERVIZIO FRONT OFFICE ALLA COOP. SOCIALE LE PAGINE PER IL MESE DI AGOSTO 2014 - IMPEGNO DI SPESA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;01068430386 COOP. SOCIALE LE PAGINE A R.L. ;;01068430386 COOP. SOCIALE LE PAGINE A R.L. ;3365,38;31/07/2014;31/08/2014;3365,28
Z66105CB00;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA PER IL SERVIZIO DI PRESTITO INTERBIBLIOTECARIO CON MEZZO DEDICATO PER LE BIBLIOTECHE ASSOCIATE DEL DISTRETTO PIANURA EST PER IL PERIODO SETTEMBRE-DICEMBRE 2014;17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE N.381/91;;04226100370 SIC CONSORZIO DI INIZIATIVE SOCIALI - COOPERATIVA SOCIALE IN BREVE S.I.C. SOC. C ;;04226100370 SIC CONSORZIO DI INIZIATIVE SOCIALI - COOPERATIVA SOCIALE IN BREVE S.I.C. SOC. C ;3040,00;01/08/2014;31/12/2014;2470,00
