CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
XC719BC9C0;02855851206;UNIONE RENO GALLIERA;ACQUISTO TRAMITE MEPA CONSIP DI MATERIALE HARDWARE E SOFTWARE PER UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;13221010153 SIMPATICO NETWORK SRL ;;13221010153 SIMPATICO NETWORK SRL ;1425,00;01/06/2016;01/07/2016;1425,00
Z4719EF179;02855851206;UNIONE RENO GALLIERA;PIANI DI ZONA 2009/2015 - PROGRAMMA ATTUATIVO 2015 - PROGETTO "SOGGIORNI ESTIVI PER MINORI" - IMPEGNO DI SPESA PER REALIZZAZIONE MATERIALE INFORMATIVO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00537131203 TIPOGRAFIA A.G. DI BALDAZZI GIAN LUCA & C. S.N.C. # BGNRRT63L17C469S TIPOGRAFIA BAGNOLI 1920 # 01267470381 TIPOLITOGRAFIA BARALDI S.N.C. DI ALBERTO BARALDI E STEFANIA BARALDI ;;00537131203 TIPOGRAFIA A.G. DI BALDAZZI GIAN LUCA & C. S.N.C. ;1644,00;24/05/2016;03/06/2016;1644,00
ZF819F738A;02855851206;UNIONE RENO GALLIERA;ACQUISTO AUSILI ANTINFORTUNISTICI (D.L. 81/2008). IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02372010351 OTTO BOCK SOLUZIONI ORTOPEDICHE S.R.L.U.S. ;;02372010351 OTTO BOCK SOLUZIONI ORTOPEDICHE S.R.L.U.S. ;545,46;27/05/2016;31/12/2016;73,77
ZA11944A89;02855851206;UNIONE RENO GALLIERA;SERVIZIO DI MANUTENZIONE RADIO TRASMITTENTI POLIZIA MUNICIPALE - INDIVIDUAZIONE FORNITORE TRAMITE RICHIESTA DI OFFERTA MEPA - ANNI 2016-2017;02-PROCEDURA RISTRETTA;;03510651205 LUMIC TELECOMUNICAZIONI S.R.L. # 01032090076 BPG RADIOCOMUNICAZIONI SRL # 02384280968 C.I.E. TELEMATICA # 01695550812 CENTRO AUTOMAZIONE UFFICI # 01948570484 CIS INTELLIGENT SYSTEMS SRL # 01300460365 E.D.S. TELECOM SNC DI SCACCHETTI & C. # 02067170403 EUROCOM TELECOMUNICAZIONI S.R.L. # 02803360367 MUTINANET SRL # 02138700485 RC RADIOCOMUNICAZIONI # 03352080158 SAITEL TELECOMUNICAZIONI ;;03510651205 LUMIC TELECOMUNICAZIONI S.R.L. ;4000,00;01/05/2016;30/04/2018;1333,33
Z4A1A03BB8;02855851206;UNIONE RENO GALLIERA;PIANI DI ZONA 2009/2015 - PROGRAMMA ATTUATIVO 2015 - PROGETTO SOVRADISTRETTUALE "IMPARA L'ARTE" - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;91286700371 LIBERA - ASSOCIAZIONI NOMI E NUMERI CONTRO LE MAFIE ;;91286700371 LIBERA - ASSOCIAZIONI NOMI E NUMERI CONTRO LE MAFIE ;5250,00;26/05/2016;30/06/2016;0,00
ZF419E9BBD;02855851206;UNIONE RENO GALLIERA;MOSTRA ARCHEOLOGICA PRESSO IL MUSEO CASA FRABBONI - RESTAURO REPERTI - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02221630375 LABORATORIO DI RESTAURO CAILLAUD FLORENCE # 04142140377 PHOENIX ARCHEOLOGIA S.R.L. # 03944240377 KRITERION DI ISABELLA RIMONDI & C. S.N.C. ;;02221630375 LABORATORIO DI RESTAURO CAILLAUD FLORENCE ;3400,00;30/05/2016;31/08/2016;3400,00
0000000000;02855851206;UNIONE RENO GALLIERA;SPESE DI PICCOLA ENTITÀ PER L'ACQUISTO DI MATERIALE URGENTE PER I SERVIZI CULTURALI-IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00000000000 DIVERSI UTENTI ;;00000000000 DIVERSI UTENTI ;245,90;01/06/2016;31/12/2016;0,00
Z82191DD63;02855851206;UNIONE RENO GALLIERA;DETERMINA PER L'AFFIDAMENTO DA PARTE DELL'UNIONE RENO GALLIERA PER L'ATTIVITÀ DI PROGETTAZIONE, COORDINAMENTO, ORGANIZZAZIONE E REALIZZAZIONE DELLA RASSEGNA MUSICALE BORGHI E FRAZIONI EDIZIONE 2016 - CIG Z82191DD63 - IMPEGNO DI SPESA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02828621207 ARTICOLTURE S.R.L. ;;02828621207 ARTICOLTURE S.R.L. ;23770,55;25/05/2016;31/07/2016;29000,00
Z0419ECDC4;02855851206;UNIONE RENO GALLIERA;PROGETTO BIBLIOTECHE ASSOCIATE "LIBRI PER L'ESTATE": REALIZZAZIONE BIBLIOGRAFIE ANNO 2016.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01787370384 BAGNOLI 1920 DI BAGNOLI ROBERTO ;;01787370384 BAGNOLI 1920 DI BAGNOLI ROBERTO ;1230,00;30/05/2016;31/08/2016;1160,00
Z3E19EC2ED;02855851206;UNIONE RENO GALLIERA;MOSTRA ARCHEOLOGICA PRESSO IL MUSEO CASA FRABBONI - TRASPORTO DEI REPERTI - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00098090210 FERCAM SPA # 13254800157 ARTERIA SRL # 13005180156 CROWN FINE ART SRL ;;00098090210 FERCAM SPA ;3855,00;15/08/2016;31/12/2016;0,00
Z211A0DC40;02855851206;UNIONE RENO GALLIERA;LEGGE REGIONALE N. 3/2011, ART. 3 - PROGETTO " LEGAL-MENTE " - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;91286700371 LIBERA - ASSOCIAZIONI NOMI E NUMERI CONTRO LE MAFIE ;;91286700371 LIBERA - ASSOCIAZIONI NOMI E NUMERI CONTRO LE MAFIE ;8000,00;27/05/2016;29/05/2016;0,00
Z5B19F8ED6;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE ASCENSORE STRAORDINARIA A SEGUITO VISITA CONTROLLO AUSL ORGANISMO DI CONTROLLO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01591480387 RAVANI ELEVATORI S.R.L. ;;01591480387 RAVANI ELEVATORI S.R.L. ;965,84;07/06/2016;31/12/2016;965,84
0000000000;02855851206;UNIONE RENO GALLIERA;NOLEGGIO PIANOFORTE DIGITALE 88 TASTI PRESSO IL TEATRO BIAGI D'ANTONA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01792491209 RES RUBINI # 02599031206 BORSARI STRUMENTI MUSICALI S.R.L. # MRLMRC48L19L219M MERULA MARCO # SLNGNN67L08C469J PIANOFORTI SALANI DI SALANI GIANNI # 02896971203 SALANI MUSIC DI ZUCCHELLI ALAN ;;02896971203 SALANI MUSIC DI ZUCCHELLI ALAN ;124,00;30/05/2016;06/06/2016;0,00
6695506A55;02855851206;UNIONE RENO GALLIERA;RINNOVO SERVIZIO MANUTENZIONE IMPIANTI VISTA RED PER ATTIVITA' DI ACCERTAMENTO VIOLAZIONI OBBLIGO RISPETTO SEMAFORICO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01180690479 MICROREX SPA ;;01180690479 MICROREX SPA ;24348,02;01/06/2016;31/12/2017;24348,02
ZDC18DCFCC;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO ALLA FONDAZIONE SCUOLA DI PACE DI MONTE SOLE DI MARZABOTTO DELLA REALIZZAZIONE ATTIVITÀ LABORATORIALE DESTINATA ALLA CLASSI TERZE DELLA SCUOLA SECONDARIA DI I° GRADO DI GALLIERA NELL'AMBITO DELLE INIZIATIVE DECISE DAL CONSIGLIO COMUNALE D;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;91229010375 FONDAZIONE SCUOLA DI PACE DI MONTE SOLE ;;91229010375 FONDAZIONE SCUOLA DI PACE DI MONTE SOLE ;480,00;31/05/2016;31/05/2016;480,00
X4F19BC9C3;02855851206;UNIONE RENO GALLIERA;ATTIVAZIONE SISTEMA "COMUNI-CHIAMO" PER LA GESTIONE IN RETE DELLE SEGNALAZIONI COMUNE DI CASTEL MAGGIORE - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03160171207 COMUNI-CHIAMO S.R.L. ;;03160171207 COMUNI-CHIAMO S.R.L. ;1000,00;06/06/2016;31/12/2016;1000,00
6387598C9C;02855851206;UNIONE RENO GALLIERA;PROCEDURA APERTA PER L'AFFIDAMENTO DELL'APPALTO DEL SERVIZIO DI ORGANIZZAZIONE E GESTIONE DELLE BIBLIOTECHE  (CIG. 6387598C9C) - IMPLEMENTAZIONE CONTRATTO ENTRO LA PERCENTUALE PREVISTA DAGLI ATTI DI GARA E DAL CODICE DEGLI APPALTI;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO;;01068430386 LE PAGINE COOPERATIVA SOCIALE A R.L. IN SIGLA COOPERATIVA SOCIALELE PAGINE ;;01068430386 LE PAGINE COOPERATIVA SOCIALE A R.L. IN SIGLA COOPERATIVA SOCIALELE PAGINE ;20123,00;15/06/2016;31/12/2016;4250,00
Z1F1A2AE6A;02855851206;UNIONE RENO GALLIERA;PIANI DI ZONA 2009/2015 - PROGRAMMA ATTUATIVO 2015 - PROGETTO "PUNTO MIGRANTI - AZIONI DI INTEGRAZIONE SOCIALE A FAVORE DEI CITTADINI STRANIERI IMMIGRATI" - AFFIDAMENTO GESTIONE PERIODO 6 GIUGNO - 16 LUGLIO 2016 - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03279811206 ABANTU SOCIETA' COOPERATIVA SOCIALE ;;03279811206 ABANTU SOCIETA' COOPERATIVA SOCIALE ;22495,10;06/06/2016;16/07/2016;0,00
Z4E19F09E9;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE PARCO VEICOLI IN DOTAZIONE AL CORPO DI POLIZIA MUNICIPALE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02349421202 CARROZZERIA EUROPA FIAT # MNTMHL78A16A785J CAR SERVICE DI MONTANARI MICHELE # 01594911206 F.LLI ORSI DI ORSI ANTONIO & C. S.N.C. # 00954850384 F.F. AUTO DI FRANZONI # 00562541201 LELLI E CAVINA # 01541521207 AUTOFFICINA MELONCELLI ELIO S.N.C. DI MELONCELLI VANNI E C. # 01592881203 CARROZZERIA GUIDETTI S.N.C. DI GUIDETTI GIANCARLO E GUIDETTI FLAVIO # 03109350375 OFFICINA CA DE' FIORI # 01968391209 C.A.R.V. CONSORZIO AUTOFFICINE REVISIONE VEICOLI # 00286210372 F.LLI FINI S.R.L. # 02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. # 01543191207 POLI AUTO S.N.C. DI POLI LINO E C. # 00310940374 MARESCA E FIORENTINO SPA # 02134841200 AUTOFFICINA BDM DI BALBONI STEFANO # 01994691200 BONORA S.R.L. # 00454441205 ELETTRAUTO TESTONI CARLO # 04151950401 ART GROUP SOCIETA' COOPERATIVA # 01684651209 LUCA GOMME S.R.L. # 01137440382 MERCATONE GOMME SNC DI BORGHI VALERIO, BREVEGLIERI MASSIMO E MIRKO # 01903251203 CENTRALPNEUS S.R.L. # GLLZEI55C29C469A GALLERANI GOMME DI GALLERANI EZIO # 00214331209 AUTOLAVAGGIO AREA BLU DI GOVONI GIANLUCA # 01284750385 SARMET - S.R.L. # ZMBCRL68L24A944Y CARLO'S MOTO DI ZAMBONI CARLO # 02231091204 AUTOLAVAGGIO DELFINO BLU # MTTMRZ78R27A785E OFFICINA AUTOGAS DI MATTIOLI MAURIZIO # 01751071208 AUTOFFICINA T.R. TORREGGIANI # 01152480388 CUPELLINI ING. CARLO EREDI S.A.S. DI NAGLIATI MAGDA & C. # 11943431004 GLOBAL TRUCK SERVICE SRL # 02576111203 CARROZZERIA MODERNA FGZ S.N.C. DI FANTONI DANIELE E C. # 00461411209 VIGNOLI PAOLO ELETTRAUTO ;;02349421202 CARROZZERIA EUROPA FIAT # MNTMHL78A16A785J CAR SERVICE DI MONTANARI MICHELE # 01594911206 F.LLI ORSI DI ORSI ANTONIO & C. S.N.C. # 00954850384 F.F. AUTO DI FRANZONI # 00562541201 LELLI E CAVINA # 01541521207 AUTOFFICINA MELONCELLI ELIO S.N.C. DI MELONCELLI VANNI E C. # 01592881203 CARROZZERIA GUIDETTI S.N.C. DI GUIDETTI GIANCARLO E GUIDETTI FLAVIO # 03109350375 OFFICINA CA DE' FIORI # 01968391209 C.A.R.V. CONSORZIO AUTOFFICINE REVISIONE VEICOLI # 00286210372 F.LLI FINI S.R.L. # 02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. # 01543191207 POLI AUTO S.N.C. DI POLI LINO E C. # 00310940374 MARESCA E FIORENTINO SPA # 02134841200 AUTOFFICINA BDM DI BALBONI STEFANO # 01994691200 BONORA S.R.L. # 00454441205 ELETTRAUTO TESTONI CARLO # 04151950401 ART GROUP SOCIETA' COOPERATIVA # 01684651209 LUCA GOMME S.R.L. # 01137440382 MERCATONE GOMME SNC DI BORGHI VALERIO, BREVEGLIERI MASSIMO E MIRKO # 01903251203 CENTRALPNEUS S.R.L. # GLLZEI55C29C469A GALLERANI GOMME DI GALLERANI EZIO # 00214331209 AUTOLAVAGGIO AREA BLU DI GOVONI GIANLUCA # 01284750385 SARMET - S.R.L. # ZMBCRL68L24A944Y CARLO'S MOTO DI ZAMBONI CARLO # 02231091204 AUTOLAVAGGIO DELFINO BLU # MTTMRZ78R27A785E OFFICINA AUTOGAS DI MATTIOLI MAURIZIO # 01751071208 AUTOFFICINA T.R. TORREGGIANI # 01152480388 CUPELLINI ING. CARLO EREDI S.A.S. DI NAGLIATI MAGDA & C. # 11943431004 GLOBAL TRUCK SERVICE SRL # 02576111203 CARROZZERIA MODERNA FGZ S.N.C. DI FANTONI DANIELE E C. # 00461411209 VIGNOLI PAOLO ELETTRAUTO ;6181,22;01/06/2016;31/12/2016;5119,15
Z911A2A105;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA A FAVORE DELL'ASSOCIAZIONE DI PROMOZIONE SOCIALE "LIBERA. ASSOCIAZIONI, NOMI E NUMERI CONTRO LE MAFIE" PER L'ORGANIZZAZIONE E L'ACCOGLIENZA NEL CAMPO DI LAVORO "ESTATE LIBERI"   DEI RAGAZZI DEL CONSIGLIO COMUNALE DEI RAGAZZI DI ERICE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;91286700371 LIBERA - ASSOCIAZIONI NOMI E NUMERI CONTRO LE MAFIE ;;91286700371 LIBERA - ASSOCIAZIONI NOMI E NUMERI CONTRO LE MAFIE ;560,00;06/06/2016;31/07/2016;560,00
Z5A18150C9;02855851206;UNIONE RENO GALLIERA;INTEGRAZIONE IMPEGNO DI SPESA SPER/SCUOLA N.34 DEL 21/1/2016 PER ATTIVITA' SVOLTE DAL CONSIGLIO COMUNALE DEI RAGAZZI DI CASTELLO D'ARGILE  IN OCCASIONE DEL GEMELLAGGIO CON IL CONSIGLIO COMUNALE DEI RAGAZZI DI ERICE E DELLA VISITA DIDATTICA A MAUTHAUS;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02448401204 CAMPI D'ARTE SOC. COOP. ONLUS ;;02448401204 CAMPI D'ARTE SOC. COOP. ONLUS ;2727,35;01/06/2016;30/06/2016;2597,48
0000000000;02855851206;UNIONE RENO GALLIERA;FESTA DELLO SPORT 2016 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00000000000 DIVERSI UTENTI ;;00000000000 DIVERSI UTENTI ;286,88;07/06/2016;13/06/2016;165,00
ZEC19E9995;02855851206;UNIONE RENO GALLIERA;FESTA DELLO SPORT 2016 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;91308130375 BANDA FILARMONICA COMUNALE "PRIMO CARLINI" DI MALALBERGO # 91321200379 RENO GALLIERA SYMPHONIC BAND # 80096370376 CORPO BANDISTICO SOCIETÀ MUSICALE MINERBIESE ;;91308130375 BANDA FILARMONICA COMUNALE "PRIMO CARLINI" DI MALALBERGO ;500,00;09/06/2016;13/06/2016;0,00
ZD619F7DFC;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO SERVIZIO GESTIONE PREVIDENZIALE - AGGIUDICAZIONE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03008301206 STUDIO NALDI S.A.S. DI NALDI MANUELA ;;03008301206 STUDIO NALDI S.A.S. DI NALDI MANUELA ;13440,00;08/06/2016;31/12/2016;5500,00
Z3819E380B;02855851206;UNIONE RENO GALLIERA;DISIMPEGNO SPERD/260 SUB 005 RELATIVO ALL'AFFIDAMENTO ALL'ASSOCIAZIONE POLISPORTIVA GALLIERA A.S.D E NUOVO IMPEGNO A FAVORE DELL'ASSOCIAZIONE A.C 2009 GALLIERA PER LA REALIZZAZIONE DEL CENTRO ESTIVO GALLIERA 2016.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02949691204 A.C. GALLIERA 2009 A.S.D. ;;02949691204 A.C. GALLIERA 2009 A.S.D. ;10000,00;13/06/2016;06/08/2016;0,00
ZCA1A360DE;02855851206;UNIONE RENO GALLIERA;ABBONAMENTO ALLA RIVISTA "SCUOLA DELL'INFANZIA" - SCUOLA DELL'INFANZIA COMUNALE CALVINO DI SAN PIETRO IN CASALE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;80009810484 GIUNTI EDITORE SPA GIUNTI EDITORE SPA ;;80009810484 GIUNTI EDITORE SPA GIUNTI EDITORE SPA ;62,00;08/06/2016;31/10/2016;0,00
Z2D184CABO;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE ATTREZZATURE PER ATTIVITA' ISTITUZIONALE POLIZIA MUNICIPALE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04181370372 MORGAN ITALIA - S.R.L. ;;04181370372 MORGAN ITALIA - S.R.L. ;1229,51;10/06/2016;31/12/2016;1229,51
X7719BC9C2;02855851206;UNIONE RENO GALLIERA;ACQUISTO TRAMITE MEPA CONSIP DI MATERIALE HARDWARE PER UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO - IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;01121130197 C2 SRL # 01162031007 LUCCARINI # 04641681004 A.G._INFORMATICA SRL # 01486330309 DPS INFORMATICA ;;01486330309 DPS INFORMATICA ;2683,00;15/06/2016;30/07/2016;2683,00
X9F19BC9C1;02855851206;UNIONE RENO GALLIERA;ACQUISTO TRAMITE MEPA CONSIP DI MATERIALE HARDWARE PER UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO - IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;08687680960 SOLPA SRL # 03340710270 ADPARTNERS SNC # 12435450155 INFOBIT SNC # 02048930206 KORA SISTEMI INFORMATICI SRL # 02778750246 SOLUZIONE UFFICIO SRL # 01193630520 STUDIO DI INFORMATICA SNC ;;08687680960 SOLPA SRL ;17115,00;15/06/2016;30/07/2016;17115,00
XC719BC9C0;02855851206;UNIONE RENO GALLIERA;ACQUISTO TRAMITE MEPA CONSIP DI MATERIALE HARDWARE PER UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;13221010153 SIMPATICO NETWORK SRL ;;13221010153 SIMPATICO NETWORK SRL ;1900,00;15/06/2016;30/07/2016;1900,00
Z651A3D1DA;02855851206;UNIONE RENO GALLIERA;OPEN DAY DEL GUSTO - STAMPA PUBBLICITA' - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00537131203 TIPOGRAFIA AG # 04244650372 •	EVENTI SCRL # BGNRRT63L17C469S TIPOGRAFIA BAGNOLI 1920 # 02120071200 LE GRAFICHE RECORD S.R.L. # 03431920879 TIPOGRAFIA MG # 01594761205 TIPO-LITOGRAFIA RIGHI S.R.L. ;;00537131203 TIPOGRAFIA AG ;280,00;13/06/2016;30/06/2016;280,00
ZD11A44443;02855851206;UNIONE RENO GALLIERA;ATTIVAZIONE DI CONTRATTO DI LAVORO TEMPORANEO PRESSO SERVIZIO SOCIALE TERRITORIALE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05510281008 OBIETTIVO LAVORO SPA ;;05510281008 OBIETTIVO LAVORO SPA ;19810,00;20/06/2016;31/12/2016;0,00
Z711A3373B;02855851206;UNIONE RENO GALLIERA;FORNITURA MATERIALE DI CONSUMO PER LA COPERTINATURA LIBRI CON SISTEMA COLIBRÌ PER LE ESIGENZE DELLE BIBLIOTECHE DELL'UNIONE RENO GALLIERA - IMPEGNO DI SPESA - CIG Z711A3373B;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;12876360152 COLIBRÌ SYSTEM S.P.A ;;12876360152 COLIBRÌ SYSTEM S.P.A ;850,50;08/06/2016;31/07/2016;850,50
ZB21A45661;02855851206;UNIONE RENO GALLIERA;PIAZZA DELLE ARTI 2016 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;BNDNDR74A04A944S TEKNOBOND DI BONDI ANDREA # VCCVLR65C29A944L SONOS DI VECCHIETTI VALERIO # 04152320372 RADIO SATA SERVICE S.N.C. DI ANGELO TAGLIAVINI ;;BNDNDR74A04A944S TEKNOBOND DI BONDI ANDREA ;650,00;15/06/2016;30/06/2016;650,00
Z451A46038;02855851206;UNIONE RENO GALLIERA;ACQUISTO ETICHETTE PER INVENTARIO - IMPEGNO DI SPESA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;01494590688 SERISTAMPA SRL ;;01494590688 SERISTAMPA SRL ;237,50;14/06/2016;31/07/2016;217,50
XFA19BC9C5;02855851206;UNIONE RENO GALLIERA;DETERMINA PER 3 GIORNATE KIBERNETES;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01190430262 KIBERNETES S.R.L. ;;01190430262 KIBERNETES S.R.L. ;1800,00;01/07/2016;31/12/2016;0,00
Z301A2DC2D;02855851206;UNIONE RENO GALLIERA;PARCO DELLA MEMORIA CASONE DEL PARTIGIANO ALFONSINO SACCENTI: INTERVENTO PER RIPARAZIONE FRIGORIFERI - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02317561203 R.E. DI RICCI ERMES S.R.L. ;;02317561203 R.E. DI RICCI ERMES S.R.L. ;195,00;16/06/2016;30/06/2016;195,46
Z941A53C8C;02855851206;UNIONE RENO GALLIERA;PROGETTO LIBRI PER L'ESTATE ANNO 2016 : ACQUISTO LIBRI PER BIBLIOTECHE ASSOCIATE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01586011205 ATLANTIDE S.N.C. DI MARCELLO ZARATTANI E MARCO ZIROTTI # 02539420378 GIANNINO*STOPPANI S.R.L. # SCPLRA79S54B819A LA BOTTEGA DI MERLINO DI LAURA SCAPINELLI # 04628790968 LIBRERIE FELTRINELLI S.R.L. ;;01586011205 ATLANTIDE S.N.C. DI MARCELLO ZARATTANI E MARCO ZIROTTI ;7111,68;20/06/2016;31/08/2016;7111,68
ZA21A592AE;02855851206;UNIONE RENO GALLIERA;ACQUISTO CARTUCCE PER AFFRANCATRICE - ASSUNZIONE IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04093040378 MICROPOST S.R.L. ;;04093040378 MICROPOST S.R.L. ;100,00;24/06/2016;11/07/2016;100,00
ZC21A5DB09;02855851206;UNIONE RENO GALLIERA;CORSO DI FORMAZIONE " LE NOVITA' IVA PER GLI ENTI LOCALI" IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01748791207 FUTURA SOCIETA' CONSORTILE A RESPONSABILITA' LIMITATA ;;01748791207 FUTURA SOCIETA' CONSORTILE A RESPONSABILITA' LIMITATA ;230,00;22/06/2016;31/08/2016;230,00
ZC51A6E0A6;02855851206;UNIONE RENO GALLIERA;ASSUNZIONE IMPEGNO DI SPESA A FAVORE  DELL'ASSOCIAZIONE A.C GALLIERA 2009 A.S.D PER LA REALIZZAZIONE DEL CENTRO ESTIVO DI GALLIERA 2016.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02949691204 A.S.D. POLISPORTIVA GALLIERA SEZ. PALLAVOLO AMATORIALE ;;02949691204 A.S.D. POLISPORTIVA GALLIERA SEZ. PALLAVOLO AMATORIALE ;10000,00;13/06/2016;05/08/2016;10000,00
ZE71A50E49;02855851206;UNIONE RENO GALLIERA;ACQUISTO TENDE VENEZIANE PER FINESTRE UFFICI SEDE UNIONE RENO GALLIERA - ASSUNZIONE IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02328260365 DITTA TAGLIERI DI TAGLIERI LUCA # 02051490379 VETTAFLEX S.R.L. # 02956761205 SUNCOVER HOLDING S.R.L. ;;02328260365 DITTA TAGLIERI DI TAGLIERI LUCA ;685,20;23/06/2016;31/07/2016;685,20
Z271A9C575;02855851206;UNIONE RENO GALLIERA;INCARICO AD OASI LAVORO S.P.A. PER LA FORNITURA DI UN LAVORATORE INTERINALE PERIODO 28.06.2016 - 31.12.2016 - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02552531200 OASI LAVORO S.P.A. ;;02552531200 OASI LAVORO S.P.A. ;5022,00;28/06/2016;31/12/2016;189,80
Z081A04B44;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO CON AGGIUDICAZIONE DI EFFICACIA SOSPENSIVA SVILUPPO E STAMPA DI MATERIALE FOTOGRAFICO;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;01624251201 PHOTOSERVICE SAS DI CUMANI SANDRA & C. # 00164591208 FOTO FRANZONI DI FRANZONI MAURIZIO # 03023450376 FOTOGIEMMEBI # 01686041201 WWW HENRY PHOTO DI BENASSI ENRICO # 00487701200 FOTOMANIA DI VALERIO ZANNA # 02705491203 CANTARELLI GROUP DI SERGIO E SARA CANTARELLI S.N.C. ;;01624251201 PHOTOSERVICE SAS DI CUMANI SANDRA & C. ;6147,54;20/06/2016;19/06/2018;1141,65
