﻿CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
ZEA3226668;02855851206;UNIONE RENO GALLIERA;PIANO DI ZONA 2018/2020 - PROGRAMMA ATTUATIVO 2020 - PROGETTO "SISTEMA DISTRETTUALE PER LA PREVENZIONE E IL CONTRASTO DELLA VIOLENZA DI GENERE E INTRAFAMILIARE" - CIG ZEA3226668 - IMPEGNO DI SPESA.;23-AFFIDAMENTO DIRETTO;;LMBLTZ65R49A944X LAMBERTINI LETIZIA # FFDMCL83D61L781U OFFEDDU MARCELLA # 03605500366 COSTA NORBERTO ;;LMBLTZ65R49A944X LAMBERTINI LETIZIA ;9999,60;18/06/2021;31/07/2022;0,00
ZAC321680A;02855851206;UNIONE RENO GALLIERA;PROROGA CONTRATTO INTERINALE DAL 1 LUGLIO 2021 AL 31 DICEMBRE 2021 PER UNA FIGURA DI EDUCATORE PROFESSIONALE CAT. C1 DA IMPIEGARE PER I SERVIZI TUTELA MINORI - CIG Z4C321680A . IMPEGNO DI SPESA.;23-AFFIDAMENTO DIRETTO;;12730090151 RANDSTAD ITALIA S.P.A. – SOCIETÀ UNIPERSONALE ;;12730090151 RANDSTAD ITALIA S.P.A. – SOCIETÀ UNIPERSONALE ;21014,30;01/07/2021;31/12/2021;21014,30
Z2132215C2;02855851206;UNIONE RENO GALLIERA;INAUGURAZIONE BICIPOLITANA BOLOGNESE - AFFIDAMENTO REALIZZAZIONE DI VIDEO PROMOZIONALE E FORNITURA A NOLEGGIO DI MATERIALE TECNICO - ASSUNZIONE IMPEGNO DI SPESA.;23-AFFIDAMENTO DIRETTO;;MLLNDR81L02C469H MELLONI ANDREA ;;MLLNDR81L02C469H MELLONI ANDREA ;500,00;18/06/2021;30/06/2021;500,00
Z2A3221639;02855851206;UNIONE RENO GALLIERA;INAUGURAZIONE BICIPOLITANA BOLOGNESE - AFFIDAMENTO REALIZZAZIONE DI VIDEO PROMOZIONALE E FORNITURA A NOLEGGIO DI MATERIALE TECNICO - ASSUNZIONE IMPEGNO DI SPESA.;23-AFFIDAMENTO DIRETTO;;GRTMRZ48A19H896Z GARUTI MAURIZIO ;;GRTMRZ48A19H896Z GARUTI MAURIZIO ;450,00;18/06/2021;30/06/2021;448,00
ZA6322164F;02855851206;UNIONE RENO GALLIERA;INAUGURAZIONE BICIPOLITANA BOLOGNESE - AFFIDAMENTO REALIZZAZIONE DI VIDEO PROMOZIONALE E FORNITURA A NOLEGGIO DI MATERIALE TECNICO - ASSUNZIONE IMPEGNO DI SPESA.;23-AFFIDAMENTO DIRETTO;;MZZSVR59B04A944U MAZZONI SAVERIO ;;MZZSVR59B04A944U MAZZONI SAVERIO ;450,00;18/06/2021;30/06/2021;450,00
ZF2322500D;02855851206;UNIONE RENO GALLIERA;INAUGURAZIONE BICIPOLITANA BOLOGNESE - AFFIDAMENTO REALIZZAZIONE DI VIDEO PROMOZIONALE E FORNITURA A NOLEGGIO DI MATERIALE TECNICO - ASSUNZIONE IMPEGNO DI SPESA.;23-AFFIDAMENTO DIRETTO;;04152320372 RADIO SATA SERVICE S.N.C. DI ANGELO TAGLIAVINI ;;04152320372 RADIO SATA SERVICE S.N.C. DI ANGELO TAGLIAVINI ;500,00;18/06/2021;30/06/2021;500,00
Z88322D447;02855851206;UNIONE RENO GALLIERA;INIZIATIVE 'LE CICLOVIE DEL NAVILE E DEL RENO: ESCURSIONI ED ESPERIENZE NELLA PIANURA BOLOGNESE' NELL'AMBITO DEL PROGRAMMA TURISTICO DI PROMOZIONE LOCALE (PTPL) 2021 - IMPEGNI DI SPESA;23-AFFIDAMENTO DIRETTO;;02796261200 SUSTENIA S.R.L. ;;02796261200 SUSTENIA S.R.L. ;4800,00;01/07/2021;31/10/2021;4809,84
ZE8322D4A9;02855851206;UNIONE RENO GALLIERA;INIZIATIVE 'LE CICLOVIE DEL NAVILE E DEL RENO: ESCURSIONI ED ESPERIENZE NELLA PIANURA BOLOGNESE' NELL'AMBITO DEL PROGRAMMA TURISTICO DI PROMOZIONE LOCALE (PTPL) 2021 - IMPEGNI DI SPESA;23-AFFIDAMENTO DIRETTO;;03586221206 COOPERATIVA SOCIALE ANIMA ONLUS ;;03586221206 COOPERATIVA SOCIALE ANIMA ONLUS ;1000,00;27/06/2021;31/10/2021;1000,00
Z84322BE9C;02855851206;UNIONE RENO GALLIERA;PROCEDURA APERTA PER L'AFFIDAMENTO IN APPALTO DEL TRASPORTO SCOLASTICO E SERVIZI ACCESSORI PER IL COMUNE DI CALDERARA DI RENO E PER IL COMUNE DI SALA BOLOGNESE – UNIONE TERRE D'ACQUA  PER IL PERIODO DAL 1/09/2021 AL 31/08/2024 - APPROVAZIONE ATTI DI;23-AFFIDAMENTO DIRETTO;;04656100726 INFO SRL ;;04656100726 INFO SRL ;766,00;01/09/2021;31/08/2024;766,00
Z073229418;02855851206;UNIONE RENO GALLIERA;L.R 26/2001 DIRITTO ALLO STUDIO -  PER ACQUISTO LIBRI DI TESTO PER SCUOLA PRIMARIA PER ALUNNI RESIDENTI NEI COMUNI CONFERITORI A.S 2020-2021 SUB IMPEGNO;23-AFFIDAMENTO DIRETTO;;02539420378 LIBRERIA PER RAGAZZI GIANNINO STOPPANI SRL ;;02539420378 LIBRERIA PER RAGAZZI GIANNINO STOPPANI SRL ;466,20;21/06/2021;31/12/2021;466,20
ZA43229440;02855851206;UNIONE RENO GALLIERA;L.R 26/2001 DIRITTO ALLO STUDIO -  PER ACQUISTO LIBRI DI TESTO PER SCUOLA PRIMARIA PER ALUNNI RESIDENTI NEI COMUNI CONFERITORI A.S 2020-2021 SUB IMPEGNO;23-AFFIDAMENTO DIRETTO;;VNTLBT74H62A785Y VENTURINI ELISABETTA ;;VNTLBT74H62A785Y VENTURINI ELISABETTA ;141,78;21/06/2021;31/12/2021;141,43
Z1031BA2F8;02855851206;UNIONE RENO GALLIERA;ASSUNZIONE IMPEGNO DI SPESA PER LAVORO INTERINALE SERVIZI PER L'INFANZIA 0/6. INTEGRAZIONE IMPEGNI DI SPESA.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;10538750968 RANDSTAD ITALIA S.P.A. – SOCIETÀ UNIPERSONALE ;;10538750968 RANDSTAD ITALIA S.P.A. – SOCIETÀ UNIPERSONALE ;31500,00;21/06/2021;31/12/2021;18781,44
Z6F3231909;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA A FAVORE DI DOCTOR SHOP DI MILANO E DI CAMPUSTORE DI BASSANO DEL GRAPPA PER ACQUISTO AUSILI A SUPPORTO DI STUDENTI CERTIFICATI FREQUENTANTI  SCUOLE UBICATE SUL TERRITORIO DELL'UNIONE RENO GALLIERA.;23-AFFIDAMENTO DIRETTO;;02409740244 CAMPUSTORE SRL ;;02409740244 CAMPUSTORE SRL ;2795,00;21/06/2021;31/12/2021;2795,00
ZA63231927;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA A FAVORE DI DOCTOR SHOP DI MILANO E DI CAMPUSTORE DI BASSANO DEL GRAPPA PER ACQUISTO AUSILI A SUPPORTO DI STUDENTI CERTIFICATI FREQUENTANTI  SCUOLE UBICATE SUL TERRITORIO DELL'UNIONE RENO GALLIERA.;23-AFFIDAMENTO DIRETTO;;04760660961 DOCTOR SHOP SRL\ ;;04760660961 DOCTOR SHOP SRL\ ;1184,00;21/06/2021;31/12/2021;1184,10
ZA7323A2B0;02855851206;UNIONE RENO GALLIERA;EMERGENZA COVID-19. ASSUNZIONE IMPEGNO DI SPESA PER EFFETTUAZIONE TAMPONI RAPIDI;23-AFFIDAMENTO DIRETTO;;00637861204 BIO 5 LABORATORIO ANALISI S.R.L. ;;00637861204 BIO 5 LABORATORIO ANALISI S.R.L. ;600,00;16/06/2021;31/12/2021;212,00
Z493231994;02855851206;UNIONE RENO GALLIERA;PASSEGGIATE CON LETTURE NEI PARCHI PER BAMBINI E FAMIGLIE A CASTEL MAGGIORE LUGLIO 2021: IMPEGNO DI SPESA.;23-AFFIDAMENTO DIRETTO;;MSTLNE66M58F205P MUSTI ELENA ;;MSTLNE66M58F205P MUSTI ELENA ;1000,00;01/07/2021;30/08/2021;1000,00
ZAB323EF43;02855851206;UNIONE RENO GALLIERA;DETERMINAZIONE A CONTRARRE. AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36 C. 2 LETTERA A) E DELL'ART. 37 C. 1 DEL D.LGS 50/2016 PER ACQUISTO MATERIALE VARIO PER LE ESIGENZE PLESSI SCOLASTICI – CIG ZAB323EF43;23-AFFIDAMENTO DIRETTO;;SLSVNT58D63I110Q SALSINI VALENTINA MERCERIA E ABBIGLIAMENTO ;;SLSVNT58D63I110Q SALSINI VALENTINA MERCERIA E ABBIGLIAMENTO ;50,00;25/06/2021;31/12/2021;50,00
Z443217E65;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA PER L'ATTIVAZIONE DELLA FORNITURA DI GAS NATURALE PER L'ALLOGGIO DI PRONTA EMERGENZA ABITATIVA SITO A CASTELLO D'ARGILE CED. 2691 01 07.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;02221101203 HERA COMM SRL ;;02221101203 HERA COMM SRL ;1600,00;01/07/2021;30/06/2022;112,67
Z2A31F67E5;02855851206;UNIONE RENO GALLIERA;PIANO DI ZONA 2018/2020 - PROGRAMMA ATTUATIVO 2020 - TRATTATIVA DIRETTA PER L'AFFIDAMENTO DELLA GESTIONE DI ATTIVITÀ EDUCATIVE DA REALIZZARSI NEL PERIODO ESTIVO IN COLLABORAZIONE E COPROGETTAZIONE CON LE ISTITUZIONI SCOLASTICHE DEL DISTRETTO PIANURA;23-AFFIDAMENTO DIRETTO;;02448401204 CAMPI D'ARTE SOC. COOP. ONLUS # 03772490375 COOPERATIVA SOCIALE SOCIETA' DOLCE - SOCIETA' COOPERATIVA ;;02448401204 CAMPI D'ARTE SOC. COOP. ONLUS ;38324,53;29/06/2021;30/09/2021;28224,75
8811396202;02855851206;UNIONE RENO GALLIERA;PIANO DI ZONA 2018/2020 - PROGRAMMA ATTUATIVO 2020 - PIANO DISTRETTUALE PER IL CONTRASTO ALLA POVERTÀ (AI SENSI DEL D.LGS. 147/2017) - QUOTA SERVIZI 2018 - CUP D41H18000160003 E QUOTA SERVIZI 2019 - CUP D41H19000120001 - INCARICO A RANDSTAD ITALIA SP;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;12730090151 RANDSTAD ITALIA S.P.A. ;;12730090151 RANDSTAD ITALIA S.P.A. ;121920,52;01/07/2021;31/12/2021;86724,83
ZBC324705D;02855851206;UNIONE RENO GALLIERA;PIANO DI ZONA 2018/2020 - PROGRAMMA ATTUATIVO 2020 - PIANO DISTRETTUALE PER IL CONTRASTO ALLA POVERTÀ (AI SENSI DEL D.LGS. 147/2017) - QUOTA SERVIZI 2018 - CUP D41H18000160003 E QUOTA SERVIZI 2019 - CUP D41H19000120001 - INCARICO A RANDSTAD ITALIA SP;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;12730090151 RANDSTAD ITALIA S.P.A. ;;12730090151 RANDSTAD ITALIA S.P.A. ;11411,68;01/07/2021;31/12/2021;11256,50
Z86323D2A9;02855851206;UNIONE RENO GALLIERA;INCARICO A RANDSTAD ITALIA SPA PER FORNITURA LAVORI SOMMINISTRATI – INCARICO PER N. 1 ASSISTENTE SOCIALE DAL 01/07/2021 AL 31/08/2021.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;10538750968 RANDSTAD ITALIA S.P.A. – SOCIETÀ UNIPERSONALE ;;10538750968 RANDSTAD ITALIA S.P.A. – SOCIETÀ UNIPERSONALE ;7211,94;01/07/2021;31/08/2021;7003,85
Z3331E6875;02855851206;UNIONE RENO GALLIERA;DETERMINAZIONE A CONTRARRE. AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36 C. 2 LETTERA A) DEL D.LGS 50/2016 PER SERVIZIO DI TRASPORTO A CHIAMATA CON CONDUCENTE A FAVORE DI UTENTI IN CARICO AL SERVIZIO SOCIALE TERRITORIALE DELL'UNIONE RENO GALLIERA – CIG;23-AFFIDAMENTO DIRETTO;;00632770376 SACA SOC.COOP. A.R.L ;;00632770376 SACA SOC.COOP. A.R.L ;3636,00;01/07/2021;30/06/2023;77,65
ZDC3245C8E;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO PRESTAZIONE DI SERVIZIO DI GESTIONE CARTOGRAFICA E DI DISEGNO DELLO STRUMENTO URBANISTICO - CIG ZDC3245C8E;23-AFFIDAMENTO DIRETTO;;02858921204 AMBITO S.R.L. ;;;4959,00;30/06/2021;27/10/2021;4959,00
Z05324EC95;02855851206;UNIONE RENO GALLIERA;DETERMINAZIONE A CONTRARRE. AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36 C. 2 LETTERA A) E DELL'ART. 37 C. 1 DEL D.LGS 50/2016 PER LA FORNITURA DI  CANCELLERIA PER LE ESIGENZE DEI SERVIZI AFFERENTI L'AREA SPER DELL'UNIONE RENO GALLIERA - IMPEGNO DI SPE;23-AFFIDAMENTO DIRETTO;;01703181204 G.B. CARTA CANCELLERIA SRL ;;01703181204 G.B. CARTA CANCELLERIA SRL ;78,70;01/07/2021;31/08/2021;78,70
Z063253859;02855851206;UNIONE RENO GALLIERA;EMERGENZA COVID-19 - CONFERIMENTO INCARICO PER LA REDAZIONE DI PROTOCOLLI CONDIVISI DI CONTRASTO ALLA DIFFUSIONE DEL VIRUS COVID-19 PER EVENTI E MANIFESTAZIONI ORGANIZZATE NEI COMUNI ADERENTI L'UNIONE RENO GALLIERA - ASSUNZIONE IMPEGNO DI SPESA.;23-AFFIDAMENTO DIRETTO;;01783870387 MM ENGINEERING ;;01783870387 MM ENGINEERING ;3850,00;02/07/2021;31/10/2021;1820,00
ZB63259DB6;02855851206;UNIONE RENO GALLIERA;INTERVENTO DI VERIFICA DEL FUNZIONAMENTO DEGLI IMPIANTI SEMAFORICI FTRD.;23-AFFIDAMENTO DIRETTO;;00917650962 ELTRAFF ;;00917650962 ELTRAFF ;1300,00;05/07/2021;30/09/2021;1300,00
ZB9325AE35;02855851206;UNIONE RENO GALLIERA;INCARICO A RANDSTAD ITALIA SPA PER FORNITURA LAVORI SOMMINISTRATI - INCARICO PER N. 1 AUTISTA DESTINATO A SERVIZIO DI TRASPORTO CENTRI DIURNI E ALTRI TRASPORTI NECESSARI PER PARTICOLARI INTERVENTI DI ACCOMPAGNAMENTO QUALI AD ESEMPIO MINORENNI O DONNE;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;12730090151 RANDSTAD ITALIA S.P.A. ;;12730090151 RANDSTAD ITALIA S.P.A. ;23907,50;01/09/2021;31/12/2022;2824,19
Z4B3267211;02855851206;UNIONE RENO GALLIERA;ASSUNZIONE IMPEGNO DI SPESA PER PICCOLI ACQUISTI DI BENI  PER LE ESIGENZE DEL SERVIZIO INFORMATICO.;23-AFFIDAMENTO DIRETTO;;00000000000 FORNITORI DIVERSI ;;00000000000 FORNITORI DIVERSI ;655,73;15/07/2021;31/12/2021;655,73
ZC2326CB02;02855851206;UNIONE RENO GALLIERA;REALIZZAZIONE CONCERTO  "MARA REDEGHIERI - FUTURA UMANITA'" - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;02792380343 SONIRIK DI CASALINI N. E MELONE S. SNC ;;02792380343 SONIRIK DI CASALINI N. E MELONE S. SNC ;1635,00;15/07/2021;15/07/2021;1635,00
Z6C326D625;02855851206;UNIONE RENO GALLIERA;SOSTITUZIONE LAMPEGGIANTE E ASTA TELESCOPICA MOTO HONDA TRANSALP TG. YA01282.;23-AFFIDAMENTO DIRETTO;;02422050399 FOCACCIA GROUP S.R.L. ;;02422050399 FOCACCIA GROUP S.R.L. ;360,60;10/07/2021;31/08/2021;360,60
ZE2323ED6B;02855851206;UNIONE RENO GALLIERA;PROGETTO SOCIALE: SUB-IMPEGNO DI SPESA PER ACCOGLIENZA IN STRUTTURE DEDICATE A VITTIME DI MALTRATTAMENTI (CIG ZE2323ED6B).;23-AFFIDAMENTO DIRETTO;;03742241205 HOTEL CASELLE ;;03742241205 HOTEL CASELLE ;100,00;08/06/2021;31/07/2021;0,00
ZC9326C121;02855851206;UNIONE RENO GALLIERA;PROCEDURA APERTA PER L'AFFIDAMENTO DEL SERVIZIO DI GESTIONE DEI CIMITERI COMUNALI PER UN PERIODO DI ANNI DUE, DAL 01.10.2021 AL 30.09.2023, CON FACOLTA' DI RINNOVO DI DUE ANNI ED EVENTUALE PROROGA DI 6 MESI, PER IL COMUNE DI SAN PIETRO IN CASALE - DE;23-AFFIDAMENTO DIRETTO;;04656100726 INFO SRL ;;04656100726 INFO SRL ;1332,00;01/10/2021;30/09/2023;1332,00
Z053217E15;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA PER L'ATTIVAZIONE DELLA FORNITURA DI ENERGIA ELETTRICA PER L'ALLOGGIO DI PRONTA EMERGENZA ABITATIVA SITO A CASTELLO D'ARGILE CED. 2691 01 07.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;12883420155 A2A ENERGIA SPA GRUPPO A2A ;;12883420155 A2A ENERGIA SPA GRUPPO A2A ;1065,57;15/07/2021;14/07/2022;82,72
Z2732753AD;02855851206;UNIONE RENO GALLIERA;DETERMINAZIONE A CONTRARRE. AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36 C. 2 LETTERA A) E DELL'ART. 37 C. 1 DEL D.LGS 50/2016 PER ACQUISTO MATERIALE VARIO PER LE ESIGENZE DELLA SCUOLA MATERNA IL CALVINO – CIG Z2732753AD;23-AFFIDAMENTO DIRETTO;;03738531205 FERRAMENTA RAPPARINI SNC DI FESTI LORENZO LUCA ED ENRICO ;;03738531205 FERRAMENTA RAPPARINI SNC DI FESTI LORENZO LUCA ED ENRICO ;137,70;16/07/2021;31/12/2021;137,70
ZBB3275A3B;02855851206;UNIONE RENO GALLIERA;DETERMINAZIONE A CONTRARRE. AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36 C. 2 LETTERA A) E DELL'ART. 37 C. 1 DEL D.LGS 50/2016 PER ACQUISTO MATERIALE VARIO PER LE ESIGENZE DELLA SCUOLA MATERNA IL CALVINO – CIG ZBB3275A3B;23-AFFIDAMENTO DIRETTO;;SLSVNT58D63I110Q SALSINI VALENTINA MERCERIA E ABBIGLIAMENTO ;;SLSVNT58D63I110Q SALSINI VALENTINA MERCERIA E ABBIGLIAMENTO ;95,00;16/07/2021;31/12/2021;95,00
ZE93268FE8;02855851206;UNIONE RENO GALLIERA;ASSUNZIONE IMPEGNO DI SPESA PER L'ACQUISTO CARTA DA PLOTTER AD USO DEL SERVIZIO URBANISTICA E DI UNA CALCOLATRICE DA TAVOLO PER IL SERVIZIO FINANZIARIO;23-AFFIDAMENTO DIRETTO;;02044501001 ERREBIAN S.P.A. ;;02044501001 ERREBIAN S.P.A. ;104,50;19/07/2021;19/08/2021;104,50
Z0B300FB85;02855851206;UNIONE RENO GALLIERA;INTERVENTI DI ASSISTENZA ED EDUCATIVI PER LA TUTELA DEI MINORI IN AMBITO DISTRETTUALE SUB IMPEGNO DI SPESA PER INTEGRAZIONE.;23-AFFIDAMENTO DIRETTO;;00000000000 FORNITORI DIVERSI ;;00000000000 FORNITORI DIVERSI ;204617,77;16/07/2021;31/12/2021;0,00
Z43300FBE8;02855851206;UNIONE RENO GALLIERA;INTERVENTI DI ASSISTENZA ED EDUCATIVI PER LA TUTELA DEI MINORI IN AMBITO DISTRETTUALE SUB IMPEGNO DI SPESA PER INTEGRAZIONE.;23-AFFIDAMENTO DIRETTO;;00000000000 FORNITORI DIVERSI ;;00000000000 FORNITORI DIVERSI ;7447,68;16/07/2021;31/12/2021;0,00
Z4A300FADA;02855851206;UNIONE RENO GALLIERA;INTERVENTI DI ASSISTENZA ED EDUCATIVI PER LA TUTELA DEI MINORI IN AMBITO DISTRETTUALE SUB IMPEGNO DI SPESA PER INTEGRAZIONE.;23-AFFIDAMENTO DIRETTO;;00000000000 FORNITORI DIVERSI ;;00000000000 FORNITORI DIVERSI ;142,86;16/07/2021;31/12/2021;0,00
Z63300FBB5;02855851206;UNIONE RENO GALLIERA;INTERVENTI DI ASSISTENZA ED EDUCATIVI PER LA TUTELA DEI MINORI IN AMBITO DISTRETTUALE SUB IMPEGNO DI SPESA PER INTEGRAZIONE.;23-AFFIDAMENTO DIRETTO;;00000000000 FORNITORI DIVERSI ;;00000000000 FORNITORI DIVERSI ;67506,74;16/07/2021;31/12/2021;32648,88
Z70300FB4A;02855851206;UNIONE RENO GALLIERA;INTERVENTI DI ASSISTENZA ED EDUCATIVI PER LA TUTELA DEI MINORI IN AMBITO DISTRETTUALE SUB IMPEGNO DI SPESA PER INTEGRAZIONE.;23-AFFIDAMENTO DIRETTO;;00000000000 FORNITORI DIVERSI ;;00000000000 FORNITORI DIVERSI ;52568,39;16/07/2021;31/12/2021;0,00
ZA6300FB23;02855851206;UNIONE RENO GALLIERA;INTERVENTI DI ASSISTENZA ED EDUCATIVI PER LA TUTELA DEI MINORI IN AMBITO DISTRETTUALE SUB IMPEGNO DI SPESA PER INTEGRAZIONE.;23-AFFIDAMENTO DIRETTO;;00000000000 FORNITORI DIVERSI ;;00000000000 FORNITORI DIVERSI ;72729,70;16/07/2021;31/12/2021;0,00
ZEF300FC2F;02855851206;UNIONE RENO GALLIERA;INTERVENTI DI ASSISTENZA ED EDUCATIVI PER LA TUTELA DEI MINORI IN AMBITO DISTRETTUALE SUB IMPEGNO DI SPESA PER INTEGRAZIONE.;23-AFFIDAMENTO DIRETTO;;00000000000 FORNITORI DIVERSI ;;00000000000 FORNITORI DIVERSI ;45424,90;16/07/2021;31/12/2021;0,00
Z4832815E1;02855851206;UNIONE RENO GALLIERA;PROCEDURA DI ACQUISTO TRAMITE ORDINE DIRETTO - O.D.A. - SUL PORTALE DEGLI ACQUISTI DELLA PUBBLICA AMMINISTRAZIONE - ACQUISTINRETEPA.IT PER LA FORNITURA  DI PRODOTTI IGIENICI SANITARI PER LE ESIGENZE DEGLI ASILI NIDI E DELLE SCUOLE DELL'INFANZIA - UNI;23-AFFIDAMENTO DIRETTO;;03960230377 ITALCHIM SRL ;;03960230377 ITALCHIM SRL ;2434,21;17/07/2021;31/10/2021;2429,04
ZCD3288E0C;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO ATTIVITA' DI SANIFICAZIONE LOCALI PER SVOLGIMENTO PROVE CONCORSUALI  - ASSUNZIONE IMPEGNO DI SPESA.;23-AFFIDAMENTO DIRETTO;;03003321209 CONSORZIO DI COOPERATIVE L'ARCOLAIO - COOPERATIVA SOCIALE ;;03003321209 CONSORZIO DI COOPERATIVE L'ARCOLAIO - COOPERATIVA SOCIALE ;320,00;23/07/2021;29/07/2021;320,00
ZCD3269420;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI ACQUISTO DI VANTILATORI PIANTANA AD USO DEGLI UFFICI DEL SERVIZIO PERSONALE DELL'UNIONE RENBO GALLIERA;23-AFFIDAMENTO DIRETTO;;07491520156 MONDOFFICE SRL ;;07491520156 MONDOFFICE SRL ;98,97;27/07/2021;30/07/2021;77,97
Z00326AF3B;02855851206;UNIONE RENO GALLIERA;SPETTACOLO DA REALIZZARE A SAN GIORGIO DI PIANO NELL'AMBITO DELLE INIZIATIVE DEDICATE A GIULIETTA MASINA: IMPENGO DI SPESA ANNO 2021.;23-AFFIDAMENTO DIRETTO;;02559801200 COLLETTIVO ARTEREGO ;;02559801200 COLLETTIVO ARTEREGO ;4000,00;26/07/2021;31/08/2021;0,00
82576940AA;02855851206;UNIONE RENO GALLIERA;INTEGRAZIONE PULIZIA ORDINARIA E GIORNALIERA PRESSO LE BIBLIOTECHE DELL'UNIONE RENO GALLIERA A SEGUITO DELLA PANDEMIA DA COVID 19. - IMPEGNO DI SPESA;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;;03003321209 CONSORZIO DI COOPERATIVE L'ARCOLAIO - COOPERATIVA SOCIALE ;;03003321209 CONSORZIO DI COOPERATIVE L'ARCOLAIO - COOPERATIVA SOCIALE ;10753,52;22/07/2021;31/12/2021;3772,93
ZCC328969A;02855851206;UNIONE RENO GALLIERA;RASSEGNA ESTIVA "SE UNA NOTTE D'ESTATE UNO SPETTATORE" PRESENTAZIONE LIBRO "PRIMA GLI ITALIANI (SÌ MA QUALI?) – IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;FLPFNC81P15F565X FILIPPI FRANCESCO ;;FLPFNC81P15F565X FILIPPI FRANCESCO ;294,24;21/07/2021;31/08/2021;0,00
Z8B321FD62;02855851206;UNIONE RENO GALLIERA;PIANO DI ZONA 2018/2020 - PROGRAMMA ATTUATIVO 2021 - TRATTATIVA DIRETTA PER L'AFFIDAMENTO DELLA GESTIONE DEL PROGETTO "STARE ACCANTO" - CIG Z8B321FD62 - IMPEGNO DI SPESA.;23-AFFIDAMENTO DIRETTO;;02410141200 OPEN GROUP SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S. ;;02410141200 OPEN GROUP SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S. ;9286,50;26/07/2021;31/12/2021;7395,23
Z313294582;02855851206;UNIONE RENO GALLIERA;PIANO DI ZONA 2018/2020 - PROGRAMMA ATTUATIVO 2021 - PROGETTO FONDO SOCIALE MOBILITÀ - ACCORDO CON TPER LO SVOLGIMENTO DELL'ATTIVITÀ DI RINNOVO E RILASCIO DEI TITOLI DI VIAGGIO AGEVOLATI "MI MUOVO INSIEME" PER IL TRASPORTO PUBBLICO LOCALE, PERIODO LU;23-AFFIDAMENTO DIRETTO;;03182161202 TPER S.P.A. ;;03182161202 TPER S.P.A. ;23765,23;01/07/2021;31/12/2021;6206,36
Z003266E85;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA A FAVORE DELLE DITTE :MOBILFERRO SRL DI TRECENTA (RO), GIODICART SRL DI TRANI (BT), BORGIONE CENTRO DIDATTICO SRL DI SAN MAURO CANAVESE (TO), GAESCO SRL DI MILANO PER ACQUISTO ARREDI ED AUSILI A SUPPORTO DELLA DIDATTICA SCOLASTICA.;23-AFFIDAMENTO DIRETTO;;07398390968 GAESCO SRL ;;07398390968 GAESCO SRL ;4333,50;15/07/2021;15/09/2021;4333,50
Z133266EBD;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA A FAVORE DELLE DITTE :MOBILFERRO SRL DI TRECENTA (RO), GIODICART SRL DI TRANI (BT), BORGIONE CENTRO DIDATTICO SRL DI SAN MAURO CANAVESE (TO), GAESCO SRL DI MILANO PER ACQUISTO ARREDI ED AUSILI A SUPPORTO DELLA DIDATTICA SCOLASTICA.;23-AFFIDAMENTO DIRETTO;;00216580290 MOBILFERRO SRL ;;00216580290 MOBILFERRO SRL ;1931,90;15/07/2021;15/09/2021;1931,90
