﻿CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
90251762D8;02855851206;UNIONE RENO GALLIERA;IMPEGNI DI SPESA PER PRESTAZIONI COMUNITA' EDUCATIVE, COMUNITA' DIURNE E STRUTTURE MADRE/FIGLIO - AREA DELEGHE MINORI.;23-AFFIDAMENTO DIRETTO;;02448401204 CAMPI D'ARTE COOPERATIVA DI SOLIDARIETA' SOCIALE-ONLUS ;;02448401204 CAMPI D'ARTE COOPERATIVA DI SOLIDARIETA' SOCIALE-ONLUS ;16406,66;07/04/2022;30/06/2022;16406,66
ZF13452DF8;02855851206;UNIONE RENO GALLIERA;IMPEGNI DI SPESA PER PRESTAZIONI COMUNITA' EDUCATIVE, COMUNITA' DIURNE E STRUTTURE MADRE/FIGLIO - AREA DELEGHE MINORI.;23-AFFIDAMENTO DIRETTO;;03830780403 COOPERATIVA SOCIALE "IL SEGNO" ;;03830780403 COOPERATIVA SOCIALE "IL SEGNO" ;11619,85;07/04/2022;30/06/2022;11619,85
ZF834536B8;02855851206;UNIONE RENO GALLIERA;IMPEGNI DI SPESA PER PRESTAZIONI COMUNITA' EDUCATIVE, COMUNITA' DIURNE E STRUTTURE MADRE/FIGLIO - AREA DELEGHE MINORI.;23-AFFIDAMENTO DIRETTO;;03478811205 SOCIETA' COOPERATIVA SOCIALE LOTO DORATO ;;03478811205 SOCIETA' COOPERATIVA SOCIALE LOTO DORATO ;11266,53;07/04/2022;30/06/2022;12129,00
ZED35B7F10;02855851206;UNIONE RENO GALLIERA;ACQUISTO BENI SCUOLA INFANZIA E PRIMARIA;23-AFFIDAMENTO DIRETTO;;00216580290 MOBILFERRO SRL ;;00216580290 MOBILFERRO SRL ;1962,00;23/03/2022;30/04/2022;1962,00
Z4F35DCCE1;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA A FAVORE DI CARTOLERIA CARTILLY DI SAN GIORGIO DI PIANO, LIBRERIA PER RAGAZZI GIANNINO STOPPANI, CARTOLERIA BIRBA DI CASTEL MAGGIORE PER L'ACQUISTO DI LIBRI DESTINATI AD UTENTI RESIDENTI E FREQUENTANTI LA SCUOLA PRIMARIA.;23-AFFIDAMENTO DIRETTO;;03693371209 CARTILLY DI ILENIA GUIDI ;;03693371209 CARTILLY DI ILENIA GUIDI ;380,00;04/04/2022;04/05/2022;380,00
Z5135DCD6B;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA A FAVORE DI CARTOLERIA CARTILLY DI SAN GIORGIO DI PIANO, LIBRERIA PER RAGAZZI GIANNINO STOPPANI, CARTOLERIA BIRBA DI CASTEL MAGGIORE PER L'ACQUISTO DI LIBRI DESTINATI AD UTENTI RESIDENTI E FREQUENTANTI LA SCUOLA PRIMARIA.;23-AFFIDAMENTO DIRETTO;;02787201207 BIRBA DI PARAZZA CRISTINA ;;02787201207 BIRBA DI PARAZZA CRISTINA ;83,00;04/04/2022;04/05/2022;82,16
ZB435DD383;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA A FAVORE DI CARTOLERIA CARTILLY DI SAN GIORGIO DI PIANO, LIBRERIA PER RAGAZZI GIANNINO STOPPANI, CARTOLERIA BIRBA DI CASTEL MAGGIORE PER L'ACQUISTO DI LIBRI DESTINATI AD UTENTI RESIDENTI E FREQUENTANTI LA SCUOLA PRIMARIA.;23-AFFIDAMENTO DIRETTO;;02539420378 LIBRERIA PER RAGAZZI GIANNINO STOPPANI SRL ;;02539420378 LIBRERIA PER RAGAZZI GIANNINO STOPPANI SRL ;420,00;04/04/2022;04/05/2022;417,75
Z7A35D4C43;02855851206;UNIONE RENO GALLIERA;BIOGRAFILM FESTIVAL 2022 CASTEL MAGGIORE: IMPEGNI DI SPESA.;23-AFFIDAMENTO DIRETTO;;03170451201 FONDAZIONE CINETECA DI BOLOGNA ;;03170451201 FONDAZIONE CINETECA DI BOLOGNA ;1950,00;18/04/2022;31/08/2022;0,00
ZDC35D1938;02855851206;UNIONE RENO GALLIERA;BIOGRAFILM FESTIVAL 2022 CASTEL MAGGIORE: IMPEGNI DI SPESA.;23-AFFIDAMENTO DIRETTO;;02527001206 ASSOCIAZIONE FANATIC ABOUT FESTIVALS ;;02527001206 ASSOCIAZIONE FANATIC ABOUT FESTIVALS ;4900,00;18/04/2022;31/08/2022;4900,00
Z3235DFAFD;02855851206;UNIONE RENO GALLIERA;CORSO DI FORMAZIONE "IL CONTO ANNUALE - NOVITÀ DELLA RILEVAZIONE 2021" - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;03635090875 PUBBLIFORMEZ SRL ;;03635090875 PUBBLIFORMEZ SRL ;232,00;12/05/2022;30/06/2022;230,00
Z7335E2AE7;02855851206;UNIONE RENO GALLIERA;DETERMINAZIONE A CONTRATTARE. AFFIDAMENTO DEL SERVIZIO DI STAMPA, IMBUSTAMENTO E POSTALIZZAZIONE DEGLI AVVISI DI PAGAMENTO PAGO PA RELATIVI AI SERVIZI A DOMANDA INDIVIDUALE EROGATI DALL'AREA SERVIZI ALLA PERSONA DELL'UNIONE RENO GALLIERA, AI SENSI DE;23-AFFIDAMENTO DIRETTO;;03789750100 E-FIL SRL ;;03789750100 E-FIL SRL ;10200,00;05/04/2022;31/12/2022;8245,87
Z6A3573DC0;02855851206;UNIONE RENO GALLIERA;INTERVENTI DI ASSISTENZA E SERVIZI  EDUCATIVI PER LA TUTELA DEI MINORI IN AMBITO DISTRETTUALE – PRESTAZIONI STRUTTURE MADRE/FIGLIO - IMPEGNO DI SPESA -;23-AFFIDAMENTO DIRETTO;;03621921208 DOMANI SOC. COOP. SOCIALE ;;03621921208 DOMANI SOC. COOP. SOCIALE ;32380,95;01/03/2022;30/06/2022;32380,95
Z5E35DCB0A;02855851206;UNIONE RENO GALLIERA;DETERMINAZIONE A CONTRARRE. AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36 C. 2 LETTERA A) E DELL'ART. 37 C. 1 DEL D.LGS 50/2016 PER ACQUISTO MATERIALE VARIO PER LE ESIGENZE DEI PLESSI EDUCATIVI;23-AFFIDAMENTO DIRETTO;;03738531205 FERRAMENTA RAPPARINI SNC DI FESTI LORENZO LUCA ED ENRICO ;;03738531205 FERRAMENTA RAPPARINI SNC DI FESTI LORENZO LUCA ED ENRICO ;17,90;06/04/2022;31/12/2022;17,90
ZC534FCEAD;02855851206;UNIONE RENO GALLIERA;REALIZZAZIONE DI UN TRATTO  DELLA CICLOVIA ER 19 (TREBBO DI RENO - SAN VINCENZO DI GALLIERA) NEL TERRITORIO DELL'UNIONE RENO GALLIERA, AI FINI DELL'ATTUAZIONE DEL BANDO REGIONALE CICLABILITA'- AFFIDAMENTO INCARICO DIREZIONE E CONTABILITA' LAVORI. CIG;23-AFFIDAMENTO DIRETTO;;PZZTMS70L12A944L PAZZAGLIA DI PAZZAGLIA TOMMASO ;;PZZTMS70L12A944L PAZZAGLIA DI PAZZAGLIA TOMMASO ;18148,57;21/03/2022;21/03/2023;0,00
Z273535157;02855851206;UNIONE RENO GALLIERA;FORNITURA DI SERVIZI IN FAVORE DEI DISABILI ADULTI;23-AFFIDAMENTO DIRETTO;;09180311004 ISTITUTI POLESANI SRL ;;09180311004 ISTITUTI POLESANI SRL ;9480,00;12/04/2022;31/12/2022;8905,78
ZEA35F0C21;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO ED IMPEGNO DI SPESA PER ACQUISTO DISTRUGGI DOCUMENTI;23-AFFIDAMENTO DIRETTO;;00700661200 TEST POINT S.R.L. ;;00700661200 TEST POINT S.R.L. ;300,00;20/04/2022;31/12/2022;300,00
Z3935E2804;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO ED IMPEGNO DI SPESA PER CANONE 2022 SITO WEB DEL COMUNE DI PIEVE DI CENTO TRAMITE PORTALE DEGLI ACQUISTI PER LA PUBBLICA AMMINISTRAZIONE.;23-AFFIDAMENTO DIRETTO;;02770801203 PUNTO TRIPLO SRL ;;02770801203 PUNTO TRIPLO SRL ;1170,00;15/04/2022;31/12/2022;1170,00
Z1935F9202;02855851206;UNIONE RENO GALLIERA;PROGETTO DI QUALIFICAZIONE SCOLASTICA "3-5 ANNI" ANNO EDUCATIVO 2021/2022: ACCERTAMENTO MAGGIORI  ENTRATE DA CITTA' METROPOLITANA DI BOLOGNA E DA SCUOLE  DEL TERRITORIO –  ULTERIORI IMPEGNI DI SPESA 2022;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;12730090151 RANDSTAD ITALIA S.P.A. ;;12730090151 RANDSTAD ITALIA S.P.A. ;0,00;12/04/2022;31/12/2022;0,00
Z4D35FC15C;02855851206;UNIONE RENO GALLIERA;CONTRATTO INTERINALE DAL 19 APRILE 2022 AL 31 DICEMBRE 2022 PER UNA FIGURA DI ASSISTENTE  SOCIALE CAT. D1 DA IMPIEGARE PER I SERVIZI TUTELA MINORI - CIG Z4D35FC15C - IMPEGNO DI SPESA.;23-AFFIDAMENTO DIRETTO;;13396160155 RANDSTAD GROUP ITALIA S.P.A. ;;13396160155 RANDSTAD GROUP ITALIA S.P.A. ;32313,08;12/04/2022;31/12/2022;27820,81
ZC135CADEF;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO SANIFICAZIONE E IGIENIZZAZIONE CLIMATIZZATORI INSTALLATI NEGLI UFFICI DELL'UNIONE RENO GALLIERA.;23-AFFIDAMENTO DIRETTO;;03901360374 CLIMART ZETA S.R.L. ;;03901360374 CLIMART ZETA S.R.L. ;1440,00;31/03/2022;30/06/2022;1440,00
ZAB35CB4C0;02855851206;UNIONE RENO GALLIERA;RIPARAZIONE PERSIANE FINESTRA SEDE UNIONE DI SAN PIETRO IN CASALE.;23-AFFIDAMENTO DIRETTO;;FSTNDR66L31A785S FESTI ANDREA ;;FSTNDR66L31A785S FESTI ANDREA ;120,00;31/03/2022;31/05/2022;120,00
Z6E35FDAEC;02855851206;UNIONE RENO GALLIERA;AGGIORNAMENTO PROTOCOLLO DI REGOLAMENTAZIONE DELLE MISURE CONTRASTO COVID-19 PER ASILI E SCUOLE DELL'INFANZIA;23-AFFIDAMENTO DIRETTO;;01783870387 MM ENGINEERING ;;01783870387 MM ENGINEERING ;900,00;12/04/2022;30/04/2022;312,00
Z3136016F5;02855851206;UNIONE RENO GALLIERA;77° ANNIVERSARIO DELLA LIBERAZIONE PRESSO IL PARCO DELLA MEMORIA - CASONE DEL PARTIGIANO: IMPEGNI DI SPESA ANNO 2022;23-AFFIDAMENTO DIRETTO;;03912150483 SEBACH SRL ;;03912150483 SEBACH SRL ;260,00;14/04/2022;28/04/2022;260,00
ZAA3601737;02855851206;UNIONE RENO GALLIERA;77° ANNIVERSARIO DELLA LIBERAZIONE PRESSO IL PARCO DELLA MEMORIA - CASONE DEL PARTIGIANO: IMPEGNI DI SPESA ANNO 2022;23-AFFIDAMENTO DIRETTO;;03074591201 REDESIGNCOMUNICAZIONE SOCIETÀ COOPERATIVA ;;03074591201 REDESIGNCOMUNICAZIONE SOCIETÀ COOPERATIVA ;3180,00;14/04/2022;02/06/2022;3180,00
ZB2360166E;02855851206;UNIONE RENO GALLIERA;77° ANNIVERSARIO DELLA LIBERAZIONE PRESSO IL PARCO DELLA MEMORIA - CASONE DEL PARTIGIANO: IMPEGNI DI SPESA ANNO 2022;23-AFFIDAMENTO DIRETTO;;00413370370 DA.MAN. S.R.L. ;;00413370370 DA.MAN. S.R.L. ;1850,00;14/04/2022;25/04/2022;1850,00
ZE2360179A;02855851206;UNIONE RENO GALLIERA;77° ANNIVERSARIO DELLA LIBERAZIONE PRESSO IL PARCO DELLA MEMORIA - CASONE DEL PARTIGIANO: IMPEGNI DI SPESA ANNO 2022;23-AFFIDAMENTO DIRETTO;;91317830379 P.A. CROCE ITALIA COMUNI DI PIANURA (ONLUS) ;;91317830379 P.A. CROCE ITALIA COMUNI DI PIANURA (ONLUS) ;100,00;14/04/2022;25/04/2022;0,00
ZEE36017E5;02855851206;UNIONE RENO GALLIERA;77° ANNIVERSARIO DELLA LIBERAZIONE PRESSO IL PARCO DELLA MEMORIA - CASONE DEL PARTIGIANO: IMPEGNI DI SPESA ANNO 2022;23-AFFIDAMENTO DIRETTO;;01176030375 TIPOGRAFIA A.G. DI BALDAZZI GIAN LUCA & C. S.N.C. ;;01176030375 TIPOGRAFIA A.G. DI BALDAZZI GIAN LUCA & C. S.N.C. ;129,38;14/04/2022;25/04/2022;129,38
91449077FC;02855851206;UNIONE RENO GALLIERA;PIANO DI ZONA 2018/2020 - PROGRAMMA ATTUATIVO 2021 - PIANO DISTRETTUALE PER IL CONTRASTO ALLA POVERTÀ - QUOTA SERVIZI DEL FONDO POVERTÀ 2020 - INCARICO A RANDSTAD ITALIA SPA PER LA FORNITURA DI TRE LAVORATORI INTERINALI PERIODO 19 APRILE - 30 GIUGNO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;12730090151 RANDSTAD ITALIA S.P.A. ;;12730090151 RANDSTAD ITALIA S.P.A. ;22709,76;19/04/2022;30/06/2022;0,00
ZDD35FBD08;02855851206;UNIONE RENO GALLIERA;CORSO DI FORMAZIONE "VALUTAZIONE AMBIENTALE STRATEGICA - VAS" - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;01786430494 TERRELOGICHE SRL ;;;614,00;11/10/2022;30/11/2022;614,00
ZD63457521;02855851206;UNIONE RENO GALLIERA;DISIMPEGNO E MESSA IN DISPONIBILITA' CON CONTESTUALE IMPEGNO PER FORNITURA DI SERVIZI IN FAVORE DEI DISABILI ADULTI;23-AFFIDAMENTO DIRETTO;;03772490375 COOPERATIVA SOCIALE SOCIETA' DOLCE - SOCIETA' COOPERATIVA ;;03772490375 COOPERATIVA SOCIALE SOCIETA' DOLCE - SOCIETA' COOPERATIVA ;299,96;01/02/2022;31/03/2022;300,71
Z6B3595D33;02855851206;UNIONE RENO GALLIERA;REALIZZAZIONE DI UN TRATTO  DELLA CICLOVIA ER 19 (TREBBO DI RENO - SAN VINCENZO DI GALLIERA) NEL TERRITORIO DELL'UNIONE RENO GALLIERA, AI FINI DELL'ATTUAZIONE DEL BANDO REGIONALE CICLABILITA'- AFFIDAMENTO INCARICO DI COORDINAMENTO DELLA SICUREZZA IN;23-AFFIDAMENTO DIRETTO;;LNZLCU67B11A944D LENZI LUCA ;;LNZLCU67B11A944D LENZI LUCA ;9189,80;09/05/2022;09/05/2023;0,00
ZB8360DF15;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO MANUTENZIONE TAPPARELLE E FINESTRE INSTALLATE PALAZZINA A;23-AFFIDAMENTO DIRETTO;;01943200384 ANTERA SOLUZIONI GLOBALI ;;01943200384 ANTERA SOLUZIONI GLOBALI ;535,00;19/04/2022;30/04/2022;535,00
Z8435E646E;02855851206;UNIONE RENO GALLIERA;RINNOVO DEL SERVIZIO DI PROGETTAZIONE, COORDINAMENTO, PROMOZIONE, ORGANIZZAZIONE E REALIZZAZIONE DELLA RASSEGNA MUSICALE "BORGHI & FRAZIONI IN MUSICA" EDIZIONE 2022: IMPEGNO DI SPESA E ACCERTAMENTO ENTRATE 2022.;01-PROCEDURA APERTA;;01783330382 L’ACCENTO S.R.L. ;;01783330382 L’ACCENTO S.R.L. ;22058,96;02/05/2022;31/10/2022;22058,96
Z2B36125E9;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO ED IMPEGNO DI SPESA PER ABBONAMENTO ANNUALE  N. 1 LICENZA STREAMYARD PRO TRAMITE ODA SU MEPA.;23-AFFIDAMENTO DIRETTO;;04044810242 SETUP SNC ;;04044810242 SETUP SNC ;443,00;15/05/2022;31/12/2022;443,00
Z973608F98;02855851206;UNIONE RENO GALLIERA;FESTIVAL DELLA DIVULGAZIONE SAN GIORGIO DI PIANO ANNO 2022: IMPEGNI DI SPESA PER LE PRIME DUE INIZIATIVE.;23-AFFIDAMENTO DIRETTO;;FLPFNC81P15F565X FILIPPI FRANCESCO ;;FLPFNC81P15F565X FILIPPI FRANCESCO ;300,00;05/05/2022;30/06/2022;300,00
ZD43608F5E;02855851206;UNIONE RENO GALLIERA;FESTIVAL DELLA DIVULGAZIONE SAN GIORGIO DI PIANO ANNO 2022: IMPEGNI DI SPESA PER LE PRIME DUE INIZIATIVE.;23-AFFIDAMENTO DIRETTO;;90011480382 ASSOCIAZIONE CULTURALE EDUCATIVA RICREATIVA FUN SCIENCE / LEO SCIENZA . ;;90011480382 ASSOCIAZIONE CULTURALE EDUCATIVA RICREATIVA FUN SCIENCE / LEO SCIENZA . ;300,00;05/05/2022;30/06/2022;300,00
ZF336128D5;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO ED IMPEGNO DI SPESA PER SERVIZI DI HOSTING, DI ASSISTENZA UTENTI, DI MANUTENZIONE SOFTWARE RETI CIVICHE COMUNE DI CASTEL MAGGIORE E ARGELATO  ANNO 2022 TRAMITE PORTALE MEPA;23-AFFIDAMENTO DIRETTO;;03893360366 AI4SMARTCITY SRL ;;03893360366 AI4SMARTCITY SRL ;2900,00;15/05/2022;31/12/2022;2900,00
Z0A35F446E;02855851206;UNIONE RENO GALLIERA;ADESIONE CONVENZIONE CONSIP "ENERGIA ELETTRICA 19" - PER FORNITURA ENERGIA ELETTRICA - IMPEGNI DI SPESA;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;06655971007 ENEL ENERGIA SPA ;;06655971007 ENEL ENERGIA SPA ;27787,00;01/07/2022;30/06/2023;20205,53
Z3E3605BC3;02855851206;UNIONE RENO GALLIERA;ORGANIZZAZIONE E REALIZZAZIONE "FESTIVAL DI POESIA PER BAMBINI E ADOLESCENTI" EDIZIONE 2022: IMPEGNO DI SPESA.;23-AFFIDAMENTO DIRETTO;;03393330372 GIANNINO STOPPANI  SOCIETA' COOPERATIVA SOCIALE ;;03393330372 GIANNINO STOPPANI  SOCIETA' COOPERATIVA SOCIALE ;8196,72;02/05/2022;31/12/2022;8196,72
Z12361D48F;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO ED IMPEGNO DI SPESA PER ACQUISTO PACCHETTO GIORNATE DI AFFIANCAMENTO/ASSISTENZA PER UTILIZZO SOFTWARE GESTIONALI TRAMITE PORTALE MEPA;23-AFFIDAMENTO DIRETTO;;00695690362 DATAGRAPH S.R.L. ;;00695690362 DATAGRAPH S.R.L. ;2400,00;02/05/2022;31/12/2022;0,00
Z8A3630288;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO ED IMPEGNO DI SPESA PER SERVIZIO DI RINNOVO CERTIFICATI DI FIRMA DIGITALE E PACCHETTO LICENZE ANNUALI DIKE GOSIGNPRO RILASCIATI DA INFOCERT TRAMITE MERCATO DELLA PUBBLICA AMMINISTRAZIONE DI CONSIP SPA;23-AFFIDAMENTO DIRETTO;;07945211006 INFOCERT SPA ;;07945211006 INFOCERT SPA ;1159,00;10/05/2022;31/12/2022;1159,00
Z3B3635044;02855851206;UNIONE RENO GALLIERA;ATTIVITA' NELL'AMBITO DEL "FESTIVAL DELLA DIVULGAZIONE" SAN GIORGIO DI PIANO: IMPEGNI DI SPESA ANNO 2022.;23-AFFIDAMENTO DIRETTO;;91175160356 ASSOCIAZIONE L'ARCA IN MOVIMENTO APS ;;91175160356 ASSOCIAZIONE L'ARCA IN MOVIMENTO APS ;547,00;16/05/2022;31/12/2022;547,00
Z85363C838;02855851206;UNIONE RENO GALLIERA;ATTIVITA' NELL'AMBITO DEL "FESTIVAL DELLA DIVULGAZIONE" SAN GIORGIO DI PIANO: IMPEGNI DI SPESA ANNO 2022.;23-AFFIDAMENTO DIRETTO;;CLMMRC88A12B300V COLOMBO MARCO ;;CLMMRC88A12B300V COLOMBO MARCO ;350,00;16/05/2022;31/12/2022;350,00
ZA5363C805;02855851206;UNIONE RENO GALLIERA;ATTIVITA' NELL'AMBITO DEL "FESTIVAL DELLA DIVULGAZIONE" SAN GIORGIO DI PIANO: IMPEGNI DI SPESA ANNO 2022.;23-AFFIDAMENTO DIRETTO;;TMSFNC71T26D969J TOMASINELLI FRANCESCO ;;TMSFNC71T26D969J TOMASINELLI FRANCESCO ;286,89;16/05/2022;31/12/2022;350,00
ZE13634810;02855851206;UNIONE RENO GALLIERA;ATTIVITA' NELL'AMBITO DEL "FESTIVAL DELLA DIVULGAZIONE" SAN GIORGIO DI PIANO: IMPEGNI DI SPESA ANNO 2022.;23-AFFIDAMENTO DIRETTO;;03790620375 AGENZIA TERRITORIALE PER LA SOSTENIBILITA' ALIMENTARE, AGRO-AMBIENTALE ED ENERGE ;;03790620375 AGENZIA TERRITORIALE PER LA SOSTENIBILITA' ALIMENTARE, AGRO-AMBIENTALE ED ENERGE ;296,08;16/05/2022;31/12/2022;360,00
ZF5363C60D;02855851206;UNIONE RENO GALLIERA;ATTIVITA' NELL'AMBITO DEL "FESTIVAL DELLA DIVULGAZIONE" SAN GIORGIO DI PIANO: IMPEGNI DI SPESA ANNO 2022.;23-AFFIDAMENTO DIRETTO;;03487111209 OSSIGENO SCS ;;03487111209 OSSIGENO SCS ;260,00;16/05/2022;31/12/2022;260,00
Z5E361784A;02855851206;UNIONE RENO GALLIERA;RINNOVO DEL SERVIZIO DI PROGRAMMAZIONE, ORGANIZZAZIONE E REALIZZAZIONE DELLA RASSEGNA  "RENO ROAD JAZZ" PER EDIZIONE 2022: IMPEGNO DI SPESA. CIG Z5E361784A.;01-PROCEDURA APERTA;;01845311206 SLIDE S.N.C. DI COMINI SANDRO & C. ;;01845311206 SLIDE S.N.C. DI COMINI SANDRO & C. ;10395,00;16/05/2022;30/11/2022;10395,00
Z06363C658;02855851206;UNIONE RENO GALLIERA;ASSUNZIONE IMPEGNO DI SPESA PER LA FORNITURA DI CANCELLERIA PER LE ESIGENZE DEI SERVIZI DELL'UNIONE RENO GALLIERA;23-AFFIDAMENTO DIRETTO;;00317310977 2 EMME S.R.L. # 11582010150 LYRECO ITALIA SRL # 01854520366 PELCO S.R.L ;;00317310977 2 EMME S.R.L. ;2746,24;11/05/2022;30/06/2022;2732,76
Z7A36343D5;02855851206;UNIONE RENO GALLIERA;ACQUISTO DI GILET H.V. PER IL PERSONALE APPARTENENTE AL CORPO DI POLIZIA LOCALE AI SENSI DELLA DGR N. 1557/2021 "NORMATIVA IN MATERIA DI UNIFORMI, FREGI E SEGNI DISTINTIVI DELLA POLIZIA LOCALE, AI SENSI DELLA L.R. N. 24/2003 E SS.MM.II.";23-AFFIDAMENTO DIRETTO;;01418270391 KAAMA SRL ;;;2632,00;29/04/2022;30/06/2022;2632,00
Z9D35F9C18;02855851206;UNIONE RENO GALLIERA;ACQUISTO DI FREGI E DISTINTIVI PER IL PERSONALE APPARTENENTE AL CORPO DI POLIZIA LOCALE AI SENSI DELLA DGR N. 1557/2021 "NORMATIVA IN MATERIA DI UNIFORMI, FREGI E SEGNI DISTINTIVI DELLA POLIZIA LOCALE, AI SENSI DELLA L.R. N. 24/2003 E SS.MM.II.";23-AFFIDAMENTO DIRETTO;;00167200245 FORINT S.P.A. ;;00167200245 FORINT S.P.A. ;3053,26;11/04/2022;31/07/2022;3053,21
Z04364D565;02855851206;UNIONE RENO GALLIERA;FORNITURA CARBURANTE VEICOLI DOPPIA ALIMENTAZIONE (GPL E METANO) SETTORE POLIZIA LOCALE.;23-AFFIDAMENTO DIRETTO;;01618421208 GAS AUTO BOLDRINI E FORTUNATI S.N.C. DI BOLDRINI LORENZO E C. ;;01618421208 GAS AUTO BOLDRINI E FORTUNATI S.N.C. DI BOLDRINI LORENZO E C. ;70,00;06/05/2022;31/12/2022;47,22
ZD5364D4DC;02855851206;UNIONE RENO GALLIERA;FORNITURA CARBURANTE VEICOLI DOPPIA ALIMENTAZIONE (GPL E METANO) SETTORE POLIZIA LOCALE.;23-AFFIDAMENTO DIRETTO;;03458391202 FUTURA EDI S.R.L. ;;03458391202 FUTURA EDI S.R.L. ;50,00;06/05/2022;31/12/2022;0,00
Z46363CEC5;02855851206;UNIONE RENO GALLIERA;LAVORO INTERINALE NIDI D'INFANZIA  E SCUOLA DELL'INFANZIA COMUNALE DI SAN PIETRO IN CASALE. IMPEGNO DI SPESA.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;10538750968 RANDSTAD ITALIA S.P.A. – SOCIETÀ UNIPERSONALE ;;10538750968 RANDSTAD ITALIA S.P.A. – SOCIETÀ UNIPERSONALE ;37800,00;10/05/2022;31/12/2022;29322,84
ZD03665DA9;02855851206;UNIONE RENO GALLIERA;PIANO DI ZONA 2018/2020 - PROGRAMMA ATTUATIVO 2021 - PROGETTO REGIONALE "SENTIRE L'INGLESE NELLA FASCIA D'ETÀ 0-3-6" - REALIZZAZIONE DI INCONTRI FORMATIVI RIVOLTI AL PERSONALE EDUCATIVO E DOCENTE DEL SISTEMA ZERO-SEI DISTRETTUALE - IMPEGNO DI SPESA.;23-AFFIDAMENTO DIRETTO;;NCHMHL78L60Z114U NICHOLLS MICHELLE LOUISE ;;NCHMHL78L60Z114U NICHOLLS MICHELLE LOUISE ;576,00;16/05/2022;12/06/2022;576,00
ZCF366849C;02855851206;UNIONE RENO GALLIERA;SERVIZIO DI PULIZIA PRESSO VILLA SALINA DI CASTEL MAGGIORE IN OCCASIONE DELLE MANIFESTAZIONI ESTIVE 2022 - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;01554711208 PICTOR SOCIETA' COOPERATIVA SOCIALE IMPRESA SOCIALE ;;01554711208 PICTOR SOCIETA' COOPERATIVA SOCIALE IMPRESA SOCIALE ;1939,00;16/05/2022;30/09/2022;1666,00
ZBE3664E06;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE, REVISIONE PRESIDI ANTINCENDIO E MANUTENZIONE MANIGLIONI ANTIPANICO USCITE DI EMERGENZA - IMPEGNO DI SPESA.;23-AFFIDAMENTO DIRETTO;;02503451201 DUE ESSE ANTINCENDIO - S.R.L. ;;02503451201 DUE ESSE ANTINCENDIO - S.R.L. ;2743,85;12/05/2022;31/12/2023;1173,00
ZF83667C0D;02855851206;UNIONE RENO GALLIERA;ATTIVITA' CULTURALE BIBLIOTECA DI CASTEL MAGGIORE PERIODO ESTIVO 2022;23-AFFIDAMENTO DIRETTO;;RVLLSN66H11A944M RIVOLA ALESSANDRO ;;RVLLSN66H11A944M RIVOLA ALESSANDRO ;550,00;06/06/2022;30/09/2022;550,00
ZDD3678267;02855851206;UNIONE RENO GALLIERA;CORSO DI FORMAZIONE WEBINAR ONLINE  "LE NOTE DI DEBITO COME CONTESTARLE " - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;03008301206 STUDIO NALDI SRL ;;03008301206 STUDIO NALDI SRL ;100,00;25/05/2022;30/06/2022;100,00
92422799E6;02855851206;UNIONE RENO GALLIERA;STORNO DI FONDI TRA CAPITOLO DI BILANCIO E CONTESTUALE IMPEGNO DI SPESA PER SERVIZI DI ACCOGLIENZA AREA TUTELA MINORI - COMUNITA' EDUCATIVE.;23-AFFIDAMENTO DIRETTO;;01673120380 AZIONI - SOCIETA' COOP. SOCIALE ETS ;;01673120380 AZIONI - SOCIETA' COOP. SOCIALE ETS ;19047,62;18/05/2022;31/12/2022;18480,00
