CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
XAB07F092D;02855851206;UNIONE RENO GALLIERA;CANONI DI ASSISTENZA PER HARDWARE E SOFTWARE ANNO 2013 - INTEGRAZIONE - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00998770366 MASSARENTI FRANCO S.R.L. ;;00998770366 MASSARENTI FRANCO S.R.L. ;1037,16;08/05/2013;08/05/2014;1037,16
XD307F092C;02855851206;UNIONE RENO GALLIERA;CANONI DI ASSISTENZA PER HARDWARE E SOFTWARE ANNO 2013 - INTEGRAZIONE - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00998770366 MASSARENTI FRANCO S.R.L. ;;00998770366 MASSARENTI FRANCO S.R.L. ;2590,00;01/05/2013;30/04/2014;1170,00
ZEE09F734B;02855851206;UNIONE RENO GALLIERA;IMEGNO DI SPESA PER FORNITURA BUONI PASTO ANNO 2013;27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;03543000370 DAY RISTOSERVICE S.P.A. IN BREVE DAY S.P.A. ;;03543000370 DAY RISTOSERVICE S.P.A. IN BREVE DAY S.P.A. ;6544,73;21/05/2013;30/11/2013;6544,73
5113211333;02855851206;UNIONE RENO GALLIERA;ACQUISTO MASSA VESTIARIO PER PERSONALE NEO ASSUNTO O ASSUNTO PER MOBILITA'. IMPEGNO DI SPESA.;06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI  GARA ART. 221 D.LGS. 163/2006;;03596871008 BRUMAR - SOCIETA' A RESPONSABILITA' LIMITATA UNIPERSONALE ;;03596871008 BRUMAR - SOCIETA' A RESPONSABILITA' LIMITATA UNIPERSONALE ;4132,23;21/05/2013;31/12/2013;4132,23
4832148EA9;02855851206;UNIONE RENO GALLIERA;FORNITURA CONTRATTO DI MANUTENZIONE E ASSISTENZA TECNICA PER APPARECCHIATURE DI VIDEO SORVEGLIANZA E SISTEMI RADIO RICETRASMITTENTI COMANDO DI POLIZIA MUNICIPALE.;06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI  GARA ART. 221 D.LGS. 163/2006;;02067170403 EUROCOM TELECOMUNICAZIONI S.R.L. ;;02067170403 EUROCOM TELECOMUNICAZIONI S.R.L. ;9422,13;21/05/2013;31/12/2013;9422,13
ZF709DFB42;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA PER PARTECIPAZIONE A CORSO DI FORMAZIONE DIPENDENTE SERVIZIO INFORMATICO ASSOCIATO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01748791207 FUTURA SOCIETA' CONSORTILE A R.L. ;;01748791207 FUTURA SOCIETA' CONSORTILE A R.L. ;120,00;17/05/2013;30/05/2013;120,00
5080007A62;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO AD ORGANISMO NOTIFICATO DELLA VERIFICA PERIODICA ASCENSORE MATR. BO1134/90, SEDE COMANDO PM - SAN GIORGIO DI PIANO. IMPEGNO DI SPESA.;02-PROCEDURA RISTRETTA;;92038620370 AZIENDA USL U.O.C. IMPIANTISTICA ANTINFORTUNISTICA ;;92038620370 AZIENDA USL U.O.C. IMPIANTISTICA ANTINFORTUNISTICA ;124,00;21/05/2013;31/12/2013;124,00
ZE109E8189;02855851206;UNIONE RENO GALLIERA;ACQUISTO ETICHETTE PER STAMPANTI PROTOCOLLO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00695690362 DATAGRAPH S.R.L. ;;00695690362 DATAGRAPH S.R.L. ;231,00;23/05/2013;15/06/2013;220,00
XCE07F09C9;02855851206;UNIONE RENO GALLIERA;ATTIVAZIONE SISTEMA ANACNER - DITTA ADS - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00890370372 ADS*AUTOMATED*DATA*SYSTEMS - SOCIETA' PER AZIONI (SISTEMI AUTOMATIZZATI DI ELABO ;;00890370372 ADS*AUTOMATED*DATA*SYSTEMS - SOCIETA' PER AZIONI (SISTEMI AUTOMATIZZATI DI ELABO ;2000,00;21/05/2013;30/09/2013;2000,00
ZD609E6900;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO SERVIZIO FACCHINAGGIO PER TRASFERIMENTO ARREDI DA COMUNE DI CASTEL MAGGIORE AD ENTE UNIONE RENO-GALLIERA COMANDO POLIZIA MUNICIPALE - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02884150588 CNS - CONSORZIO NAZIONALE SERVIZI SOCIETA' COOPERATIVA ;;02884150588 CNS - CONSORZIO NAZIONALE SERVIZI SOCIETA' COOPERATIVA ;250,00;21/05/2013;11/07/2013;250,00
Z6E09F9086;02855851206;UNIONE RENO GALLIERA;ACQUISTO MATERIALE DI CANCELLERIA - ASSUNZIONE IMPEGNO DI SPESA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;00960900371 F.LLI BIAGINI SRL # 01762630406 THEMA OFFICE DI TIZZI GILDO & C. S.A.S. # 11586340157 CONSENSI ;;00960900371 F.LLI BIAGINI SRL ;1820,87;23/05/2013;15/06/2013;1820,87
Z5909F979C;02855851206;UNIONE RENO GALLIERA;FORNITURA CLIMATIZZATORI PER UFFICI SEDE UNIONE RENO GALLIERA - ASSUNZIONE IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04315650376 PENTALUX SNC DI FRAMBOLLI & C ;;04315650376 PENTALUX SNC DI FRAMBOLLI & C ;1785,00;23/05/2013;30/06/2013;1785,00
Z8C09F96A6;02855851206;UNIONE RENO GALLIERA;FORNITURA CLIMATIZZATORI PER UFFICI SEDE UNIONE RENO GALLIERA - ASSUNZIONE IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02160991200 CONSORZIO EURO ENERGY - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA ;;02160991200 CONSORZIO EURO ENERGY - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA ;11920,00;23/05/2013;30/06/2013;11920,00
X0509B2B14;02855851206;UNIONE RENO GALLIERA;INTEGRAZIONE ASSISTENZA CANONI DI MANUTENZIONE -  IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;GB607474730 STONERIDGE ELECTRONICS LTD ;;GB607474730 STONERIDGE ELECTRONICS LTD ;195,00;01/06/2013;31/05/2014;195,00
X8809B2B17;02855851206;UNIONE RENO GALLIERA;INTEGRAZIONE ASSISTENZA CANONI DI MANUTENZIONE -  IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02858921204 AMBITO S.R.L. ;;02858921204 AMBITO S.R.L. ;800,00;21/05/2013;31/12/2013;800,00
ZB60A13200;02855851206;UNIONE RENO GALLIERA;ASSUNZIONE IMPEGNO DI SPESA PER MANUTENZIONE CONDIZIONATORI E ASSISTENZA E INTERVENTI ALL'IMPIANTO ELETTRICO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04315650376 PENTALUX SNC ;;04315650376 PENTALUX SNC ;1000,00;29/05/2013;31/12/2013;981,00
ZE70A1317B;02855851206;UNIONE RENO GALLIERA;ASSUNZIONE IMPEGNO DI SPESA PER MANUTENZIONE CONDIZIONATORI E ASSISTENZA E INTERVENTI ALL'IMPIANTO ELETTRICO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02160991200 CONSORZIO EURO ENERGY - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA ;;02160991200 CONSORZIO EURO ENERGY - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA ;487,00;29/05/2013;30/06/2013;480,00
08540754FB;02855851206;UNIONE RENO GALLIERA;ATTIVAZIONE SERVIZIO ON LINE SISTEMA P.A. MODULO CONTABILITÀ. IMPEGNO DI SPESA PER GLI ANNI 2013 E 2014.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;2000,00;01/01/2013;31/12/2014;1000,00
51434404F5;02855851206;UNIONE RENO GALLIERA;ACQUISTO MATERIALE HARDWARE PER L'UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01785490408 OLIDATA S.P.A. ;;01785490408 OLIDATA S.P.A. ;1815,00;04/06/2013;15/07/2013;1815,00
X1009B2B1A;02855851206;UNIONE RENO GALLIERA;ACQUISTO MATERIALE HARDWARE PER L'UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;08619670584 ITALWARE SRL ;;08619670584 ITALWARE SRL ;8285,75;04/06/2013;17/06/2013;8285,75
X1B09B2B20;02855851206;UNIONE RENO GALLIERA;ACQUISTO MATERIALE HARDWARE PER L'UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02235470784 3D INFORMATICA ;;02235470784 3D INFORMATICA ;1530,00;04/06/2013;07/06/2013;1530,00
X9309B2B1D;02855851206;UNIONE RENO GALLIERA;ACQUISTO MATERIALE HARDWARE PER L'UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;MTNNTN65E09A674W MATONTI DOTT. ANTONIO ;;MTNNTN65E09A674W MATONTI DOTT. ANTONIO ;2420,10;04/06/2013;14/06/2013;2415,24
X9E09B2B23;02855851206;UNIONE RENO GALLIERA;ACQUISTO MATERIALE HARDWARE PER L'UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00699171203 SYSTEM SERVICE S.R.L. ;;00699171203 SYSTEM SERVICE S.R.L. ;5196,00;04/06/2013;28/06/2013;5196,00
ZE70A5C429;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA PER CORSO DI FORMAZIONE IN HOUSE SU TRASPARENZA, ANTICORRUZIONE E CONTROLLI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;80064130372 ANCI EMILIA-ROMAGNA ;;80064130372 ANCI EMILIA-ROMAGNA ;600,00;13/06/2013;02/07/2013;600,00
Z8E0A64A07;02855851206;UNIONE RENO GALLIERA;ACQUISTO TONER PER STAMPANTI E FAX - ASSUNZIONE IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02648420400 ENTER SRL ;;02648420400 ENTER SRL ;1443,36;17/06/2013;15/07/2013;1443,36
Z320A809D1;02855851206;UNIONE RENO GALLIERA;ACQUISTO TENDE VENEZIANE PER FINESTRE UFFICI SEDE UNIONE RENO GALLIERA - ASSUNZIONE IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02328260365 DITTA TAGLIERI DI TAGLIERI LUCA ;;02328260365 DITTA TAGLIERI DI TAGLIERI LUCA ;282,60;27/06/2013;31/07/2013;282,60
Z320A809D1;02855851206;UNIONE RENO GALLIERA;ACQUISTO TENDE VENEZIANE PER FINESTRE UFFICI SEDE UNIONE RENO GALLIERA - ASSUNZIONE IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;TGLLCU60P05F257T DITTA TAGLIERI DI TAGLIERI LUCA ;;TGLLCU60P05F257T DITTA TAGLIERI DI TAGLIERI LUCA ;1177,45;27/06/2013;03/08/2013;1177,45
ZD80A83A7B;02855851206;UNIONE RENO GALLIERA;PARTECIPAZIONE DI UNA DIPENDENTE DELL'UFFICIO PERSONALE AL CORSO DI FORMAZIONE IN MATERIA DI 770;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;80064130372 ANCI EMILIA-ROMAGNA ;;80064130372 ANCI EMILIA-ROMAGNA ;150,00;01/07/2013;11/07/2013;150,00
0000000000;02855851206;UNIONE RENO GALLIERA;MACCHINE FOTOCOPIATRICI IN USO AL COMANDO DI POLIZIA MUNICIPALE. AFFIDAMENTO DEL CONTRATTO DI ASSISTENZA E MANUTENZIONE STRAORDINARIA. IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;03122301207 GM2 SERVICE S.R.L. ;;03122301207 GM2 SERVICE S.R.L. ;495,86;15/07/2013;31/12/2013;495,86
483191700D;02855851206;UNIONE RENO GALLIERA;MACCHINE FOTOCOPIATRICI IN USO AL COMANDO DI POLIZIA MUNICIPALE. AFFIDAMENTO DEL CONTRATTO DI ASSISTENZA E MANUTENZIONE STRAORDINARIA. IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;01196090375 GM2 DI MORISI ANTONIO E C SAS ;;01196090375 GM2 DI MORISI ANTONIO E C SAS ;1157,02;15/07/2013;31/10/2013;1157,02
X2609B2B26;02855851206;UNIONE RENO GALLIERA;ESTENSIONE CANONE ACCESSO DATI REGISTRO IMPRESE E RINNOVO LICENZE ORACLE IAS - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02313821007 INFOCAMERE - SOCIETA' CONSORTILE DI INFORMATICA DELLE CAMERE DI COMMERCIO ITALIA ;;02313821007 INFOCAMERE - SOCIETA' CONSORTILE DI INFORMATICA DELLE CAMERE DI COMMERCIO ITALIA ;2220,00;15/07/2013;28/02/2014;2220,00
X3109B2B2C;02855851206;UNIONE RENO GALLIERA;ESTENSIONE CANONE ACCESSO DATI REGISTRO IMPRESE E RINNOVO LICENZE ORACLE IAS - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00890370372 ADS*AUTOMATED*DATA*SYSTEMS - SOCIETA' PER AZIONI (SISTEMI AUTOMATIZZATI DI ELABO ;;00890370372 ADS*AUTOMATED*DATA*SYSTEMS - SOCIETA' PER AZIONI (SISTEMI AUTOMATIZZATI DI ELABO ;2980,00;01/03/2013;28/02/2014;2980,00
XA909B2B29;02855851206;UNIONE RENO GALLIERA;QUALIFICAZIONE MODULO APPLICATIVO SUAPNET PER GLI SPORTELLI EDILIZIA E ATTIVITA' PRODUTTIVE. ADEGUAMENTO DOC/ER E ALTRI STANDARD REGIONALI. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02858921204 AMBITO S.R.L. ;;;17800,00;15/07/2013;31/12/2013;17800,00
4831348A7C;02855851206;UNIONE RENO GALLIERA;ACQUISTO STAMPATI ATTIVITA' POLIZIA MUNICIPALE  - VERBALI SEQUESTRI, RIMOZIONI E FERMI. IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;06188330150 MAGGIOLI S.P.A. ;;06188330150 MAGGIOLI S.P.A. ;201,19;08/07/2013;26/07/2013;201,19
ZBE0AB1E97;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA PER SVOLGIMENTO PROCEDURA CONCORSUALE "AGENTE POLIZIA MUNICIPALE";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;08763021006 COOPERATIVA DI PRODUZIONE E LAVORO IL PIANETA- SOCIETA' COOPERATIVA P.A. ;;08763021006 COOPERATIVA DI PRODUZIONE E LAVORO IL PIANETA- SOCIETA' COOPERATIVA P.A. ;3000,00;09/07/2013;09/07/2013;3000,00
48321597BF;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE IMPIANTI TECNOLOGICI IN DOTAZIONE PRESSO COMANDO PM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04315650376 PENTALUX S.N.C. DI FRAMBOLLI OSCAR E C. # 00212610232 CONFORTI S.P.A. ;;04315650376 PENTALUX S.N.C. DI FRAMBOLLI OSCAR E C. # 00212610232 CONFORTI S.P.A. ;317,65;15/07/2013;31/12/2013;317,65
XB409B2B2F;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE PROGRAMMATA PER L'IMPIANTO DI CLIMATIZZAZIONE DELLA SALA SERVER - AFFIDAMENTO ALLA DITTA SCS CLIMA  SNC;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00816491203 SCS CLIMA SNC DI COSTANTINI MASSIMILIANO E STERPI JADER ;;00816491203 SCS CLIMA SNC DI COSTANTINI MASSIMILIANO E STERPI JADER ;353,72;31/07/2013;31/12/2014;353,72
X720B253F0;02855851206;UNIONE RENO GALLIERA;ACQUISTO SMART CARD PER FIRME DIGITALI - DITTA INFOCERT - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;07945211006 INFOCERT SPA ;;07945211006 INFOCERT SPA ;960,00;08/08/2013;13/09/2013;960,00
5285072362;02855851206;UNIONE RENO GALLIERA;ISCRIZIONE AL CONVEGNO NAZIONALE DELLA POLIZIA MUNICIPALE. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02066400405 MAGGIOLI SPA ;;02066400405 MAGGIOLI SPA ;520,00;09/08/2013;30/09/2013;520,00
ZC30B2D98B;02855851206;UNIONE RENO GALLIERA;RINNOVO ABBONAMENTO RIVISTA IL PERSONALE.IT;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06188330150 MAGGIOLI S.P.A. ;;06188330150 MAGGIOLI S.P.A. ;310,00;28/08/2013;31/12/2013;310,00
4831693731;02855851206;UNIONE RENO GALLIERA;SERVIZIO DI NOTIFICA ALL'ESTERO DEI VERBALI DEL CODICE DELLA STRADA. ULTERIORE IMPEGNO DI SPESA.;02-PROCEDURA RISTRETTA;;04105740486 NIVI CREDIT SRL ;;04105740486 NIVI CREDIT SRL ;247,93;28/08/2013;31/12/2013;247,93
5294678A7F;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE IMPIANTO DI RILEVAZIONE DI INFRAZIONI SEMAFORICHE E SERVIZIO DI OUTSOURCING. PROROGA CONTRATTO AL 31.12.2013.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;01180690479 MICROREX SPA ;;01180690479 MICROREX SPA ;4800,00;28/08/2013;31/12/2013;4800,00
52946188FC;02855851206;UNIONE RENO GALLIERA;ACQUISTO VEICOLO ALLESTITO PER USO ESCLUSIVO DI POLIZIA, MEDIANTE CONVENZIONE CONSIP.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00775790157 CITROEN ITALIA ;;00775790157 CITROEN ITALIA ;44382,80;28/08/2013;31/12/2013;44382,80
Z7A0B73E13;02855851206;UNIONE RENO GALLIERA;ACQUISTO CARTUCCE PER AFFRANCATRICE - ASSUNZIONE IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04093040378 MICROPOST S.R.L. ;;04093040378 MICROPOST S.R.L. ;99,10;17/09/2013;30/09/2013;99,00
X100B253FF;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE AUTOVEICOLO SERVIZIO INFORMATICO ASSOCIATO - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01968391209 CONSORZIO ARGELATO REVISIONE VEICOLI - C.A.R.V. ;;01968391209 CONSORZIO ARGELATO REVISIONE VEICOLI - C.A.R.V. ;82,64;17/09/2013;10/10/2013;53,85
X880B253FC;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE AUTOVEICOLO SERVIZIO INFORMATICO ASSOCIATO - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00864011200 VIGNOLI PNEUMATICI DI VIGNOLI GIANLUCA ;;00864011200 VIGNOLI PNEUMATICI DI VIGNOLI GIANLUCA ;247,93;17/09/2013;30/09/2013;94,26
X930B25402;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE AUTOVEICOLO SERVIZIO INFORMATICO ASSOCIATO - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00461421208 OFFICINA ITALIA DI VIGNOLI PAOLO ;;00461421208 OFFICINA ITALIA DI VIGNOLI PAOLO ;327,86;17/09/2013;15/10/2013;83,20
4109498108;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE E ASSISTENZA SOFTWARE GESTIONALI ANNO 2013 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00695690362 DATAGRAPH S.R.L. ;;00695690362 DATAGRAPH S.R.L. ;18200,00;20/09/2013;31/12/2013;18200,00
X050B253F9;02855851206;UNIONE RENO GALLIERA;INTEGRAZIONE ASSISTENZA CANONI DI MANUTENZIONE - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01818301200 SOFTECH S.R.L. ;;01818301200 SOFTECH S.R.L. ;150,49;20/09/2013;31/12/2013;150,49
X7D0B253F6;02855851206;UNIONE RENO GALLIERA;INTEGRAZIONE ASSISTENZA CANONI DI MANUTENZIONE - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02067170403 EUROCOM TELECOMUNICAZIONI S.R.L. ;;02067170403 EUROCOM TELECOMUNICAZIONI S.R.L. ;1800,00;01/10/2013;30/09/2014;1800,00
XF50B253F3;02855851206;UNIONE RENO GALLIERA;INTEGRAZIONE ASSISTENZA CANONI DI MANUTENZIONE - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;GB607474730 STONERIDGE ELECTRONICS LTD ;;GB607474730 STONERIDGE ELECTRONICS LTD ;195,00;20/09/2013;20/06/2014;195,00
531029955C;02855851206;UNIONE RENO GALLIERA;REALIZZAZIONE TESSERE DI RICONOSCIMENTO PER IL PERSONALE DEL CORPO DI P.M.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;03062790377 CANTELLI SRL AZIENDA GRAFICA COMMERCIALE ;;03062790377 CANTELLI SRL AZIENDA GRAFICA COMMERCIALE ;225,00;20/09/2013;30/11/2013;150,00
Z850B92B46;02855851206;UNIONE RENO GALLIERA;ACQUISTO BADGES MAGNETICI. IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04185200377 SOFTER BOLOGNA S.R.L. ;;04185200377 SOFTER BOLOGNA S.R.L. ;175,00;26/09/2013;31/12/2013;171,50
53325997E6;02855851206;UNIONE RENO GALLIERA;ADESIONE CONVENZIONE CONSIP "FOTOCOPIATRICI 21 - LOTTO 1" - NOLEGGIO N. 5 FOTOCOPIATORI MULTINFUZIONE - IMPEGNO DI SPESA;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;09275090158 SHARP ELECTRONICS ITALIA S.P.A. ;;09275090158 SHARP ELECTRONICS ITALIA S.P.A. ;19970,08;01/11/2013;01/11/2017;0,00
ZB90BB13D6;02855851206;UNIONE RENO GALLIERA;ACQUISTO SEDIE PER RIUNIONI - ASSUNZIONE IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;09561521007 M. BUSINESS SRL ;;09561521007 M. BUSINESS SRL ;327,80;30/09/2013;15/10/2013;327,80
ZA00BAD922;02855851206;UNIONE RENO GALLIERA;ISCRIZIONE CORSI DI AGGIORNAMENTO IN MATERIA DI RAGIONERIA - IMPEGNI DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01917410340 FUTURA S.P.A. ;;01917410340 FUTURA S.P.A. ;505,00;12/10/2013;17/05/2014;505,00
4826947AAA;02855851206;UNIONE RENO GALLIERA;SERVIZIO POSTALIZZAZIONE E NOTIFICHE ACCERTAMENTI VIOLAZIONI CDS - ULTERIORE IMPEGNO DI SPESA.;21-PROCEDURA RISTRETTA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA;;SM6539 SAPIDATA SPA # 97103880585 POSTE ITALIANE - SOCIETA' PER AZIONI ;;97103880585 POSTE ITALIANE - SOCIETA' PER AZIONI ;7622,95;02/10/2013;31/12/2013;7622,95
ZBD0BBC17A;02855851206;UNIONE RENO GALLIERA;INCARICO PROFESSIONALE PER REDAZIONE RELAZIONI GEOLOGICHE-SISMICHE E IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;SNGSML72E14C265V SANGIORGI SAMUEL ;;;1989,00;03/10/2013;30/10/2013;1989,00
X220B253F2;02855851206;UNIONE RENO GALLIERA;PRESTAZIONI DI SERVIZI INFORMATICI PER ATTIVITA' DI CONFIGURAZIONE APPLICATIVI GESTIONE  MARCATEMPO E ASP PER CAMBIAMENTO SERVER - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01854700224 CBA INFORMATICA SRL ;;01854700224 CBA INFORMATICA SRL ;240,00;07/10/2013;25/11/2013;240,00
X4A0B253F1;02855851206;UNIONE RENO GALLIERA;PRESTAZIONI DI SERVIZI INFORMATICI PER ATTIVITA' DI CONFIGURAZIONE APPLICATIVI GESTIONE  MARCATEMPO E ASP PER CAMBIAMENTO SERVER - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04185200377 SOFTER BOLOGNA S.R.L. ;;04185200377 SOFTER BOLOGNA S.R.L. ;300,00;07/10/2013;22/10/2013;250,00
5354692F9C;02855851206;UNIONE RENO GALLIERA;CORSO DI PRIMA FORMAZIONE PRESSO LA SCUOLA INTERREGIONALE DI POLIZIA LOCALE. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02658900366 SCUOLA INTERREGIONALE DI POLIZIA LOCALE IN FORMA ABBREVIATA SIPL ;;02658900366 SCUOLA INTERREGIONALE DI POLIZIA LOCALE IN FORMA ABBREVIATA SIPL ;1500,00;07/10/2013;31/12/2013;1500,00
5362035B40;02855851206;UNIONE RENO GALLIERA;ISCRIZIONE AL CORSO PER ACQUISIZIONE DELLA PATENTE DI SERVIZIO. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00577981202 MULTI - MEDICAL S.A.S. DI BENASSI GABRIELE & C. ;;00577981202 MULTI - MEDICAL S.A.S. DI BENASSI GABRIELE & C. ;500,00;14/10/2013;31/12/2013;500,00
